id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1,"Трима другари",,,"Ерих Мария Ремарк","Недялка Попова",,хартия,416,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Никола Георгиев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Борислав,,2015-01-01T00:00:00+02:00,2023-12-05T11:34:47+02:00
17,"Един френски роман",,,"Фредерик Бегбеде","Георги Ангелов",,хартия,280,мека,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",978-619-150-263-9,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,vog,,2015-03-28T12:34:57+02:00,2019-02-02T14:07:51+02:00
25,"Любовта трае три години",,,"Фредерик Бегбеде","Красимир Петров",,хартия,192,мека,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",978-619-150-266-0,,,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,vog,,2015-04-04T18:01:01+03:00,2019-02-02T14:10:11+02:00
28,Манхатън,,,"Джон Дос Пасос","Наталия Клисурска",,хартия,416,мека,"Интелектуален (експериментален) роман; Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"Христо Кънев","Иванка Савова","Веселин Христов","Ирина Йовчева","Георги Трифонов",,vog,,2015-04-05T13:52:02+03:00,2021-03-16T09:52:47+02:00
30,"Войната на семейство Роуз",,,"Уорън Адлър","Петър Нинов",,хартия,280,мека,"Реалистичен роман; Семеен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-247-4,,,"ИК „Плеяда“",2006,,"Весела Прошкова",,,,"Димитър Стоянов - Димо",,vog,,2015-04-05T16:27:10+03:00,2019-02-02T15:55:13+02:00
32,Молитвеник,,,"Джоун Дидиън","Рада Шарланджиева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Маринов",,vog,,2015-04-08T10:45:47+03:00,2020-06-03T15:51:33+03:00
35,Жюстин,"Александрийски квартет","част първа","Лорънс Дърел","Иглика Василева",,хартия,224,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-240-9,"Александрийски квартет",второ,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2015-04-08T20:55:05+03:00,2020-09-03T20:56:02+03:00
43,Чевенгур,"Пътешествие с открито сърце",,"Андрей Платонов","Симеон Владимиров",,хартия,448,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1990,,"Красимир Мирчев",,"Венцеслав Веселинов","Мария Иванова","Казимир Малевич (детайл)",,vog,,2015-05-07T23:36:02+03:00,2018-06-02T16:45:14+03:00
86,"Денят не съмва за нас",,,"Робер Мерл","Мила Мусакова",,хартия,232,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Ботев“",1991,,"Красимир Мирчев",,"Александър Хачатурян","Сашо Георгиев","Стефан Груев",,vog,,2015-07-23T14:57:03+03:00,2019-07-01T15:35:29+03:00
100,"Дъщерята на професора",,,"Пиърз Пол Рийд","Красимира Абаджиева",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,vog,,2015-09-01T14:33:31+03:00,2021-07-10T15:23:49+03:00
