id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
181,"България и нейните хора","С описание на Балканските войни, Македония и македонските българи",,"Уил С. Мънро","Владимир Германов",,хартия,320,мека,,"···················· История",,,първо,"Издателство „Весела Люцканова“",1997,,"Христо Троански",,,,"Росица Крамен",,vog,,2016-12-04T14:01:55+02:00,2017-02-05T14:19:28+02:00
413,"История на изкуството","Античен свят","том 1","Х. У. Джансън; Антъни Джансън","Милена Иванова",,хартия,214,твърда,"Изкуство; История","···················· История",954-9414-01-9,,"шесто преработено","Издателство „Елементи“",2005,,"Аделина Филева",,,"Ядвига Петкова",,,dao,,2016-12-30T10:39:30+02:00,2022-07-27T14:35:05+03:00
414,"История на изкуството",Средновековие,"том 2","Х. У. Джансън; Антъни Джансън","Емилия Сушкова",,хартия,188,твърда,"Изкуство; История","···················· История",954-9414-02-7,,"шесто преработено","Издателство „Елементи“",2005,,"Аделина Филева",,,"Ядвига Петкова","Брайко Брайков",,dao,,2016-12-30T11:05:23+02:00,2022-07-27T14:35:35+03:00
1405,"Кланица 5",,,"Кърт Вонегът",Владимир Филипов,,хартия,156,мека,,"···················· История",,"Световна военна белетристика",,"Военно издателство",1977,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,Ripcho,,2017-02-23T19:10:38+02:00,2022-03-18T15:25:50+02:00
1586,"Българската комунистическа партия","Исторически справочник",,,,"Георги Мишков; Христо Кьосев",хартия,392,твърда,Справочник,"···················· История",,,"Второ преработено и допълнено издание",Партиздат,1988,,"Георги Мишков; Христо Кьосев","Здравка Караиванова","Тотю Данов","Ронка Кръстанова","Марин Михайлов",,dao,,2017-04-03T12:32:09+03:00,2018-03-20T10:37:45+02:00
1593,"Асеновград в миналото",,,"Николай Хайтов",,,хартия,440,твърда,"Исторически очерк","···················· История",Няма,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска",,"Веселин Христов","Бонка Лукова","Коста Форев","Коста Форев",dao,,2017-04-04T12:39:25+03:00,2017-10-19T11:51:02+03:00
1638,"ИСТОРИЯ НА. КОМУНИСТИЧЕСКАТА. ПАРТИЯ НА СЪВЕТСКИЯ СЪЮЗ",,,"Б. Н. ПОПОМАРЬОВ (ръководител); М. С. ВОЛИН; В. С. ЗАЙЦЕВ; И. И. МИНЦ; А. Д. ПЕДОСОВ; В. И. ПОПОВ; Л. А. СЛЕПОВ;  А. И. СОБОЛЕВ;  К. И. СУ БОРОВ; Б. С. ТЕЛПУХОВСКИ",,,хартия,1096,твърда,Учебник,"···················· История",,,"ПЕТО ДОПЪЛНЕНО ИЗДАНИЕ",Партиздат,1978,,"Надя Узунова",,"Тотю Данов.","Сашо Георгиев.","Варя Узунова.",,dao,,2017-04-09T20:22:03+03:00,2017-04-10T13:42:42+03:00
2025,"Индианци без томахавки",,,"Милослав Стингъл","Ирина Херакова; Румяна Кокаличева",,хартия,384,мека,,"···················· История",,,първо,"Отечествен фронт",1985,,"Любомир Кючуков",,,"Румяна Браянова","Иван Димитров",,Еми,,2017-05-25T10:00:49+03:00,2020-04-01T07:54:41+03:00
2059,Инките,"Поклонници на звездите",,"Милослав Стингъл","Маргарита Цанова",,хартия,268,мека,,"···················· История",,,,"ДИ „Наука и изкуство“",1982,,"Николай Йовчев",,"Лиляна Радева","Емилия Георгиева","Таня Николова",,pechkov,,2017-05-27T20:03:58+03:00,2023-11-30T09:35:37+02:00
2521,"Кратка история на света",,"том 2","Хърбърт Уелс","Асен Радославов",,хартия,208,мека,,"···················· История",,,второ,„Венера“,1992,,,,,,,,analda,,2017-07-17T19:56:18+03:00,2022-02-23T22:09:36+02:00
