id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
58,"Книга за операта",,,"Любомир Сагаев",,,хартия,588,твърда,,"···················· Музика",,,"второ преработено и допълнено издание","Наука и изкуство",1967,,"Николай Николов",,"Евг. Бугаев","К. Пингов","Евг. Босяцки",,vog,,2015-06-04T13:30:04+03:00,2021-10-26T08:56:57+03:00
2436,"Зимни и новогодишни песни",,,"Христо Недялков",,,хартия,40,мека,"Музикална литература; Детска литература","···················· Музика",,,,"ДИ „Музика“",1988,,"Елена Обретенова",,"Григорий Зинченко","Димитър Хаджипетков","Георги Гаделев",,vesi_libra,,2017-06-29T11:46:20+03:00,2017-06-29T11:49:21+03:00
2491,"Школа за китара",,,"Никола Ников",,,хартия,132,мека,"Музикална литература","···················· Музика",,,девето,"ДИ „Музика“",1983,,"Парашкев Хаджиев",,,,"Григорий Зинченко",,vesi_libra,,2017-07-10T11:46:32+03:00,2017-07-10T11:46:32+03:00
4070,"Нотен буквар за дудук",,,"Иван Качулев",,,хартия,76,Мека,,"···················· Музика",,,,Музика,1990,,,,,,,,asnsto,,2017-12-19T09:58:29+02:00,2018-01-07T17:38:16+02:00
6240,"Недовършена музика","Баладата за Джон и Йоко",,"Антоний Арнаудов",,,хартия,130,мека,"Музика; Културология; Биография","···················· Музика",954-414-005-0,,,"Музикална издателска къща „Балкантон“",1991,,"Калина Малеева",,,"Антоний Арнаудов",,,Karel,,2018-06-21T14:19:30+03:00,2018-06-21T22:00:08+03:00
6251,"Наричаха ги Бийтълс",,,"Антоний Арнаудов",,,хартия,328,мека,"Музика; Културология; Биография","···················· Музика",,,,"Издателство „Музика“",1982,,"Георги Бъчваров",,"Григорий Зинченко","Лорет Прижибиловска","Димо Балев",,Karel,,2018-06-22T00:58:26+03:00,2018-06-22T03:12:18+03:00
7407,"Книга за операта",,,"Любомир Сагаев",,,хартия,616,мека,Музика,"···················· Музика",,,трето,"Държавно издателство „Музика“",1976,,"Николай Николов",,,"Лорет Прижибиловска","Григорий Зинченко",,Karel,,2018-10-06T00:33:52+03:00,2018-10-06T02:03:41+03:00
7449,"Музикална акустика",,,"Емил Георгиев Георгиев",,,хартия,232,мека,"Българска литература","···················· Музика",,,,"ДИ „Наука и изкуство“",1975,,"Неделчо Кисимов",,"Григорий Зинченко","Лорет Прижибиловска","Евгений Бугаев",,pano,vesi_libra,2018-10-09T15:22:44+03:00,2021-05-05T12:55:14+03:00
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
8228,"Цар Калоян","Опера в 3 действия",,"Панчо Владигеров",,,хартия,264,,Музика,"···················· Музика",,,първо,"Наука и изкуство",1964,,,,,,,,Karel,,2018-12-17T01:13:41+02:00,2018-12-20T12:21:22+02:00
8613,"The Doors","Преводи на всички техни песни",,,"Димитър Пройнов","Димитър Пройнов",цифров,,,,"···················· Музика",,,,Самиздат,2019,,,,,,,,Еми,,2019-01-22T07:36:18+02:00,2019-01-22T11:45:35+02:00
9025,"Книга за операта",,,"Любомир Сагаев",,,хартия,704,твърда,,"···················· Музика",,,"четвърто допълнено и преработено","Държавно издателство „Музика“",1983,,"Николай Николов",,,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2019-02-28T18:59:08+02:00,2019-02-28T19:09:53+02:00
12615,"Пътеводител в класическата музика",,,"Ан Грей","Боряна Пеевска; Светла Христова; Гергана Петкова",,хартия,400,мека,"История; Културология; Изкуство; Музика","···················· Музика",940-8763-02-8,,първо,Валент,1994,,,,,"Тони Миланова",,,debora,,2020-05-30T11:54:37+03:00,2022-03-26T11:27:39+02:00
16337,"Звездни мигове на оперетата",,,"Алла Владимирска","Петър Лунгов",,хартия,152,мека,,"···················· Музика",,,,"ДИ „Музика“",1976,,"Слава Николова",,"Григорий Зинченко","Лорет Прижибиловска","Кремен Денев",,Еми,,2021-12-05T16:20:47+02:00,2021-12-05T16:34:10+02:00
19710,"Сите българи заедно","Песнопойка 4. Любими македонски песни",,,,,хартия,64,мека,,"···················· Музика",,,,"„Анико“ ЕООД","2004 (не е указана)",,,,,,,,Еми,,2023-12-04T10:40:47+02:00,2023-12-04T10:52:10+02:00
