id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1447,"5000 български пословици и поговорки",,"първа част",,,"Милко Григоров; Костадин Кацаров",хартия,384,твърда,,"···················· Етнография и фолклористика",,,"второ (допълнено)","ДИ „Наука и изкуство“",1969,,"Георги Досев",,"Румен Ракшиев","Лиляна Коларова","Георги Чаушов","Георги Чаушов",hammster,,2017-03-01T21:14:53+02:00,2021-12-24T18:18:28+02:00
2070,"Стопанката на Господ","Роман и требник на българската народна вяра",,"Розмари Де Мео",,,хартия,336,мека,,"···················· Етнография и фолклористика",978-954-92764-8-0,,първо,"Клуб 8; Наричане ЕООД",2016,,,,,,,,vesi_libra,,2017-05-28T20:27:11+03:00,2020-08-18T12:48:04+03:00
4941,"Народна метеорология","Народни представи и вярвания за атмосферните явления",,"Валентина Шарланова",,,хартия,166,мека,"Природоматематически науки","···················· Етнография и фолклористика",954-9908-04-6,,първо,"Издателска агенция ФДК; FDC",1999,,,,,,,,vesi_libra,,2018-03-13T13:14:23+02:00,2018-03-13T13:35:00+02:00
5028,"Лазаре, Цветница и Великден във Врачанско","края на XIX и първата половина на XX век",,"Калина Тодорова; Блага Атанасова",,"Калина Тодорова; Блага Атанасова",хартия,40,мека,,"···················· Етнография и фолклористика",954-9400-12-3,"„Роден край“",първо,„Рал-Колобър“,2005,,"Иван Пенев",,,,"Стоян Комитски",,NEVIDIMIA,,2018-03-21T10:45:48+02:00,2018-03-21T10:56:49+02:00
5904,"Фолклорът в Стария завет",,,"Джеймс Фрейзър","Цветан Петков",,хартия,496,"твърда с обложка","Митология; Религия","···················· Етнография и фолклористика",,,първо,"Издателство на Отечествения фронт",1989,,"Теодор Михайлов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,vesi_libra,,2018-05-25T14:50:00+03:00,2023-11-23T16:22:02+02:00
6494,"Българската двупрестилчена носия",,,"Мария Велева",,,хартия,162,"твърда с обложка",,"···················· Етнография и фолклористика",,,първо,"Българската академия на науките — Етнографски институт и музей",1963,,"Иван Коев","М. Костова","М. Кънева","Ил. Протич",,,NEVIDIMIA,,2018-07-10T09:49:31+03:00,2018-07-12T09:54:36+03:00
6507,"Български народни везбени орнаменти",,,"Пенко Пунтев",,,хартия,88,мека,,"···················· Етнография и фолклористика",,,първо,„Септември“,1977,,"Румяна Касабова",,,"Йоско Георгиев","Васил Йончев","Стоян Маджаров",NEVIDIMIA,,2018-07-12T09:38:16+03:00,2018-07-12T09:50:27+03:00
6596,"Български народни пѣсни отъ източна и западна Тракия",,,"Василъ Стоинъ",,,хартия,622,мека,"Събрани народни песни","···················· Етнография и фолклористика",,,,"Тракийски научен институт",1939,,,,,,,,greyalex2003,vesi_libra,2018-07-17T21:24:04+03:00,2018-07-18T11:43:54+03:00
6805,"Древни хора по чуки и градища в североизточните Родопи",Мечковец,"част първа","Яна Манолова",,,хартия,268,мека,"Архитектура; Културология; История","···················· Етнография и фолклористика",978-954-617-091-0,,първо,"ИК „Гутенберг“",2010,,"Люба Йонева",,,,,,debora,,2018-08-08T22:32:28+03:00,2020-03-09T23:49:53+02:00
8193,"Български притчи или пословици и характерни думи","Събрани от П. Р. Славейкова","част 1 (А-Н)","П. Р. Славейков",,,хартия,352,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Дружествена печатница „Единство“",1889,,,,,,,,Karel,,2018-12-13T16:22:25+02:00,2018-12-14T23:19:15+02:00
8197,"Български пословици","Български притчи или пословици и характерни думи",,"Петко Р. Славейков",,"Петко Р. Славейков",хартия,644,твърда,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Български писател",1954,,"проф. М. Арнаудов",,"Евг. Клинчаров","Ал. Григоров","Евг. Клинчаров; Ел. Маринчева",,Karel,,2018-12-14T00:19:09+02:00,2023-10-02T05:06:55+03:00
8198,"Български притчи или пословици и характерни думи","На брой повече от 16 хиляди","част 2 (О-Я)","П. Р. Славейков",,,хартия,252,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"„Иванъ П. Славейковъ“",1897,,,,,,,,Karel,,2018-12-14T03:15:17+02:00,2018-12-14T23:18:44+02:00
8205,"Искрицы или разны поучителны приговоркы","Събрал и издава П. Р. Славейковъ","Сврьска 1","П. Р. Славейковъ",,"П. Р. Славейков",хартия,28,,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"П. Р. Славейковъ",1869,,,,,,,,Karel,,2018-12-14T19:52:02+02:00,2018-12-14T23:10:59+02:00
8267,"Българска народна мъдростъ","Поговорки, пословици и сбити поучения",,,,"Йо Данаилов",хартия,46,,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,"Златна библиотека",,"Издателство „Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2018-12-22T01:27:46+02:00,2022-08-12T23:46:29+03:00
8494,"Крилатото момче","Предания и легенди",,"Жечка Горчева",,,хартия,168,мека,"Митология; Сказание; Фолклор; Легенда: Предание","···················· Етнография и фолклористика",,,първо,"НПС „Защита“",1991,,"Тодор Янев",,,"Маргарита Воденичарова","Рени Дренкова","Рени Дренкова",vesi_libra,,2019-01-09T10:53:34+02:00,2019-01-09T10:59:57+02:00
8539,"Митове и легенди за морето",,,"Серджо Бертино","Гергана Калчева-Донева",,хартия,232,"твърда с обложка","Митология; Фолклорна легенда; Фолклорно предание","···················· Етнография и фолклористика",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,Karel,,2019-01-13T21:10:10+02:00,2019-01-13T22:21:37+02:00
8548,"Сборникъ за народни умотворения, наука и книжнина",,"Книга I",,,,хартия,774,,"Етнология; Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","···················· Етнография и фолклористика",,"Сборник за народни умотворения, наука и книжнина",,"Министерството на Народното Просвѣщение",1889,,,,,,,,Karel,,2019-01-15T01:57:33+02:00,2019-01-18T03:32:34+02:00
9008,"Етнография на България",,,"Христо Вакарелски",,,хартия,676,"твърда с обложка","Етнология; Културология","···················· Етнография и фолклористика",,,второ,"Издателство „Наука и изкуство“",1977,,"Екатерина Пеева",,"Светлозар Писаров","Ронка Кръстанова",,,Karel,,2019-02-27T02:11:12+02:00,2023-09-18T05:09:49+03:00
13063,"Славянските народи","Етнографска характеристика",,"Цветана Романска",,,хартия,,,"Научна студия","···················· Етнография и фолклористика",,,,"Наука и изкуство",1969,,"Е. Пеева",,"Е. Бугаев","М. Иванова","Атанас Недков",,Karel,,2020-07-06T18:08:49+03:00,2020-07-06T18:53:37+03:00
14276,"Българскитѣ празднични обичаи",,,"Хр. Вакарелски",,,хартия,,,"Етнология; Културология","···················· Етнография и фолклористика",,"Войнишка библиотека",,"Военно-книгоиздателски фонд (не е указан)",1943,,,,,,,,Karel,,2020-12-15T12:02:50+02:00,2023-09-16T01:45:43+03:00
14691,"Защита от тъмните изкуства","Пътеводител из света на паранормалните явления",,"Александър Панчин","Иван Тотоманов",,хартия,336,мека,"Етнология; Културология; Метафизика; Приложна психология","···················· Етнография и фолклористика",978-619-7055-51-1,,първо,Лабиринт,2019,,"Емилия Л. Масларова",,,,,,debora,,2021-02-28T09:23:59+02:00,2021-02-28T10:01:40+02:00
16080,"София преди 100 години",,,"Георги Каназирски-Верин",,,хартия,192,мека,"Българска история","···················· Етнография и фолклористика",,"Поглед през времето",второ,"Издателство Весела Люцканова",1996,,"Весела Люцканова",,,,,"Александър Божинов",Еми,,2021-10-12T08:04:24+03:00,2021-10-12T08:14:42+03:00
16085,"Миналото на Шипочан",,,"Асен Бояджиев",,,хартия,172,мека,"Българска история","···················· Етнография и фолклористика",,,"първо (не е указано)","Читалище „Просвета“",1993,,"Георги Захов",,,"Галина Генова","Григор Петров",,Еми,,2021-10-13T06:36:34+03:00,2021-10-13T06:40:25+03:00
