id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
175,"Старият бивак",,,"Димчо Дебелянов; Кирил Христов; Теодор Траянов",,,хартия,120,твърда,"Българска поезия","···················· Българска военна проза",няма,,,"Военно Издателство",1981,,"Неда Антонова",,"Гичо Гичев","Славка Миленова","Божидар Икономов",,dao,,2016-12-01T08:56:58+02:00,2020-01-17T16:41:20+02:00
635,Засада,,,"Величко Нешков",,,хартия,150,твърда,"Военна проза; Втора световна война","···················· Българска военна проза",,,първо,"Държавно военно издателство",1956,,"Димитър Ненчев",,"К. Майски","Д. Панайотов",,,moosehead,,2017-01-09T00:38:32+02:00,2020-03-01T13:52:10+02:00
831,"Часът на надеждата",,,"Хаим Оливер",,,хартия,326,Твърда,,"···················· Българска военна проза",,,"Първо (не е указано)","„Профиздат“ — Издателство на ЦС на профсъюзите",1957,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов",,,ventcis,,2017-01-22T13:30:11+02:00,2017-01-22T13:30:11+02:00
2853,"Майорът от SS","Спомени на българин — разузнавач от Втората световна война",,"Борис Недялков",,,хартия,288,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1965,,"Николай Мишляков",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-30T08:13:58+03:00,2017-09-02T03:27:18+03:00
2876,"Ако пак се срещнем",,,"Иван Гатев",,,хартия,160,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Младен Денев",,"Тончо Тончев","Лазар Христов","Любен Зидаров","Благой Серафимов",gogo_mir,,2017-08-31T20:43:23+03:00,2017-09-02T03:35:47+03:00
2899,"Лулата на господин Ерин",,,"Иван Иванов; Иван Караиванчев",,,хартия,236,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1970,,"Нина Андонова",,"Асен Старейшински","Гинка Иванова","Любен Зидаров",,gogo_mir,,2017-09-02T09:27:46+03:00,2017-09-02T09:27:46+03:00
4272,"Край дългите писти",,,"Илия Игнатов",,,хартия,124,Твърда,,"···················· Българска военна проза",,,,"Военно издателство",1978,,"М. Николов",,"Гичо Гичев","Елисавета Зорова","Красимир Деспотов",,Еми,,2017-12-31T11:17:41+02:00,2017-12-31T11:17:41+02:00
5564,Бомбите,,,"Вера Мутафчиева",,,хартия,244,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2018-04-23T15:08:20+03:00,2022-06-22T17:38:52+03:00
7226,"Утрото се разпуква",,,"Георги Методиев",,,хартия,192,твърда,,"···················· Българска военна проза",,,,"Държавно военно издателство",1966,,"Николай Павлов",,"Кирил Апостолов","Христо Айган","Димитър Серезлиев",,Еми,debora,2018-09-19T12:56:06+03:00,2018-10-14T21:11:32+03:00
8485,Непобедени,,,"Димитър Симидов",,,хартия,256,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1968,,"Рангел Игнатов",,"Петър Кръстев","Тодор Попов","Лиляна Борисова",,Еми,,2019-01-08T14:41:10+02:00,2019-01-08T14:49:09+02:00
8509,"Ние сме слушали за вас",,,"Славчо Трънски",,,хартия,132,твърда,"Детска и юношеска литература","···················· Българска военна проза",,,"трето допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Иванка Филипова",,"Иван Стоилов",,"Георги Недялков",,Еми,,2019-01-31T07:23:51+02:00,2019-01-31T07:32:14+02:00
8958,"Един от Първа дивизия",,,"Георги Ст. Георгиев",,,хартия,310,мека,"Мемоари; Документална проза","···················· Българска военна проза",,,шесто,"Военно издателство",1992,,"Георги Рачев",,,"Цветанка Николова","Гичо Гичев",,cattiva2511,,2019-02-21T12:25:57+02:00,2019-02-21T13:45:21+02:00
10062,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Ваня Филипова",хартия,288,мека,,"···················· Българска военна проза",,,девето,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Методи Бежански",,"Тоня Горанова",,"Георги Недялков",,Еми,,2019-06-05T10:22:35+03:00,2019-06-05T10:34:19+03:00
10417,Опълченци,,,"Теодосий Анастасов",,,хартия,168,мека,"Военна проза","···················· Българска военна проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Петър Тончев","Катя Бижева","Владимир Коновалов","Владимир Коновалов",vesi_libra,,2019-07-03T12:17:36+03:00,2019-07-03T12:26:38+03:00
