id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1147,"Пътят на дракона",,,"Джордж М. Джордж",,,хартия,176,мека,фентъзи,"·········· Книги игри",,,първо,"Издателска къща МЕГА",1998,,,,,,,,meilanxold,,2017-02-07T20:17:09+02:00,2018-10-27T13:54:37+03:00
1418,"Котаракът и Спасението на Аврея",,,"Ал Торо",,,цифров,,,,"·········· Книги игри",,,първо,"бгкниг@; Сдружение „Книги-игри“",2011,,,,,,,,"Al Toro",,2017-02-25T11:15:43+02:00,2022-07-28T15:32:53+03:00
1419,"Котаракът и Черният нарцис",,,"Ал Торо",,,хартия,184,мека,фентъзи,"·········· Книги игри",978-954-799-955-8,,първо,"Сдружение „Книги-игри“",2011,,,,,,"Светослав Петров","Светослав Петров","Al Toro",,2017-02-25T11:29:00+02:00,2018-02-20T22:50:16+02:00
1655,"Звездни бойци",,,"Джордж М. Джордж",,,хартия,192,мека,"Научна фантастика","·········· Книги игри",,,първо,"Издателство „Астрала“",1993,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-11T08:29:02+03:00,2018-07-10T15:49:04+03:00
1656,"Господаря на мрака",,,"Джордж М. Джордж",,,хартия,176,мека,фентъзи,"·········· Книги игри",954-526-038-6,,,"ИК „Плеяда 7“",1993,,,,,,"Димитър Стоянов – Димо","Евгений Йорданов",Борислав,,2017-04-11T08:48:00+03:00,2018-07-04T14:40:28+03:00
1662,"Сенките на мрака",,,"Боб Куин",,,хартия,,мека,,"·········· Книги игри",,,първо,"ИК „Астрала“",1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-11T09:06:28+03:00,2017-04-11T09:11:12+03:00
1666,"Древното зло",,,"Джордж М. Джордж",,,хартия,192,мека,фентъзи,"·········· Книги игри",,Книги-игри,първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо","Ивайло Иванчев; Евгений Йорданов",Борислав,,2017-04-11T14:09:43+03:00,2023-04-25T11:45:51+03:00
1672,Самсон,,,"Колийн Ливингстън",,,хартия,180,,"Хумористична проза","·········· Книги игри",978-619-7163-03-2,,първо,"Сердика ИТ; Пентекосталс скрипчър",2014,,"Найтингейл Блейд",,,,"Густав Доре",,Борислав,,2017-04-11T21:52:49+03:00,2020-12-09T20:37:48+02:00
1674,"Проклятието на замъка Муш-Мурок",,,"Колин Уолъмбъри",,,хартия,144,мека,,"·········· Книги игри",,,първо,Мега,1997,,,,,,,,Борислав,,2017-04-12T08:34:46+03:00,2017-04-12T19:34:38+03:00
1676,"Планетата на смъртта",,,"Джордж М. Джордж",,,хартия,192,мека,"Научна фантастика","·········· Книги игри",954-562-025-0,,първо,Астрала,1994,,,,,,,"Спаско Ганчев",Борислав,,2017-04-12T18:08:15+03:00,2018-07-05T11:02:39+03:00
1681,"Духът на прерията",,,"Джордж М. Джордж",,,хартия,190,мека,уестърн,"·········· Книги игри",954-562-029-3,,първо,Астрала,1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-13T11:12:43+03:00,2018-06-29T15:51:31+03:00
