id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2480,Избрано,,"Том втори","Рей Бредбъри","Никола Милев; Венцислав Божилов; Крум Бъчваров",,хартия,480,Мека,,"···················· Научна фантастика",978-954-655-096-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T08:41:35+03:00,2017-08-10T22:45:21+03:00
8061,"Аз, вещицата",,,"Дебора Харкнес","Елена Кодинова",,хартия,656,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-655-204-4,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-12-02T20:08:32+02:00,2023-08-24T20:33:17+03:00
3552,Ридание,,,"Кен Сколс","Красимир Вълков",,хартия,400,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-357-7,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,vesi_libra,,2017-11-03T12:37:50+02:00,2018-06-02T22:36:19+03:00
845,"Войната на Калибан",,,"Джеймс С. А. Кори","Иван Иванов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-408-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:21:50+02:00,2018-05-11T22:06:53+03:00
846,"Небесна сянка",,,"Дейвид С. Гойър; Майкъл Касът","Милена Илиева",,хартия,464,мека,,"···················· Научна фантастика",978-954-655-371-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:10:34+02:00,2020-10-11T09:04:15+03:00
9324,"За честта на крадеца",,,"Дъглас Хюлик","Владимир Зарков",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Дарк фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-655-450-5,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,debora,,2019-04-01T22:25:46+03:00,2022-10-14T13:17:03+03:00
3553,Песнопение,,,"Кен Сколс","Красимир Вълков",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-373-7,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,vesi_libra,,2017-11-03T12:44:50+02:00,2019-02-28T20:40:05+02:00
4848,"Първите събрани истории за Бочълайн и Корбал Броуч","Три повести за Малазанската империя",,"Стивън Ериксън","Валерий Русинов",,хартия,288,мека,,"···················· Фентъзи",978-954-655-364-5,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-05T08:16:58+02:00,2020-02-15T15:51:49+02:00
7704,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-500-7,"Модерна класика","второ (не е указано)","ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,debora,2018-11-02T20:13:49+02:00,2020-09-13T11:48:09+03:00
9280,"Битката на цивилизациите",,,"Игор Прокопенко","Татяна Балова",,хартия,448,мека,"История; Социология; Културология","·········· Научнопопулярна литература",978-954-655-514-4,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-03-26T21:13:15+02:00,2019-03-26T23:00:07+02:00
