id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9043,"Българското опълчение въ Освободителната руско-турска война 1877—1878","Въспоменания на запасния подполковникъ С. И. Кисовъ",,"С. И. Кисовъ",,,хартия,,мека,История,"···················· Мемоари",,,,"Б. изд.",1902,,,,,,,,Karel,,2019-03-03T04:21:46+02:00,2019-03-12T20:24:00+02:00
20093,"Спомени отъ миналото",,,"Иеромонахъ Антимъ Круневъ",,,хартия,32,,Мемоари,"···················· Мемоари",,,,"Печатница „Трудолюбие“",1929,,,,,,,,Karel,,2024-03-06T12:11:40+02:00,2024-03-06T12:41:36+02:00
18369,"Въ тъмница",,,"Константинъ Величковъ",,,хартия,190,мека,Мемоари,"···················· Българска документална проза",,,,"Рахвира (не е указан)","1939 (не е указана)",,"Петъръ Горянски",,,,,,Karel,,2023-02-27T23:46:48+02:00,2023-02-28T01:29:42+02:00
14115,"Седемтѣ стълба на мѫдростьта",,,"Т. Е. Лоуренсъ","Невѣна Розева",,хартия,,,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,,,,,,,Karel,,2020-11-20T02:17:39+02:00,2022-08-12T17:42:17+03:00
14638,"Свѣтътъ отъ вчера",,,"Стефанъ Цвайгъ",,,хартия,,,"Докуменална проза","···················· Мемоари",,"Библиотека „Златни зърна“",,"Славчо Атанасов (не е указан)",1944,,,,,,,,Karel,,2021-02-22T20:56:59+02:00,2022-08-13T02:39:06+03:00
11655,"Работата на актьора над себе си","Работата над себе си в творческия процес на преживяването","част 1","К. С. Станиславски","Елена Костова",,хартия,432,,"Автобиография; Документална проза; Мемоари; Театър","···················· Театър",,,,"Дирекция на Народната култура",1945,,,,,,,,Karel,,2020-01-17T12:21:02+02:00,2020-01-18T20:01:22+02:00
16648,"Стефан Цвайг",,,"Антонина Валентен","Генчо П. Цвятков; Николай Дончев",,хартия,128,твърда,"Мемоари; Публицистична статия; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-08T23:03:18+02:00,2022-02-08T23:23:28+02:00
9081,Съчинения,"Записки по българските въстания","том 1","Захари Стоянов",,,хартия,816,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Веселин Йосифов; Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:01:04+02:00,2019-03-08T00:32:52+02:00
9082,Съчинения,"Биографии. Четите в България","том 2","Захари Стоянов",,,хартия,688,"твърда с обложка","Биографии; Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Александър Бурмов; Милка Спасова",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:03:06+02:00,2019-03-08T01:01:15+02:00
18841,"Гео Милев, Христо Ясенов, Сергей Румянцев в спомените на съвременниците си",,,,,,хартия,732,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Български писател",1965,,"Борис Делчев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Магда Христова",,Karel,,2023-06-05T05:05:17+03:00,2023-06-05T05:38:20+03:00
