id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
315,Алегра,,,"Франсоаз Мале-Жорис","Райна Стефанова",,хартия,396,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,dao,,2016-12-21T20:11:48+02:00,2018-02-04T18:08:48+02:00
12451,"Алеко Константинов",,,"Димитър Мантов",,,хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „България в образи“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андова",,"Свилен Христозов","Божидар Петров","Борислав Кьосев",,Еми,Silverkata,2020-05-20T12:07:01+03:00,2020-05-25T15:22:14+03:00
4268,Андромеда,,,"Фред Хойл; Джон Елиът","Юлиана Цветкова",,хартия,216,Мека,,"···················· Научна фантастика",,,първо,"„Христо Г. Данов“",1988,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2017-12-30T23:05:54+02:00,2017-12-31T14:17:59+02:00
19174,Банда,,,"Иля Велчев",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Мария Табакова",,Еми,,2023-08-19T10:48:52+03:00,2023-08-19T10:53:07+03:00
15101,"Без невинност",,,"Кърт Вонегът","Аглика Маркова","Вера Ганчева",хартия,232,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Людмила Харманджиева",,"Светлана Йосифова","Олга Стоянова","Стефан Марков",,Еми,,2021-04-29T11:20:19+03:00,2021-04-29T11:32:18+03:00
5578,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Пенка Пройкова",,"Николай Пекарев","Иван Скорик","Веселин Боянов",,Еми,,2018-04-24T20:20:35+03:00,2020-07-23T12:06:06+03:00
11674,Бумеранг,,,"Виктор Степанов","Кузман Савов",,хартия,402,"твърда с обложка",,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1985,,"Антоний Димитров",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2020-01-19T15:33:53+02:00,2020-01-19T15:44:01+02:00
6233,"Бягаща по вълните","Разкази;  Бягаща по вълните",,"Александър Грин","Лилия Илиева; Атанас Далчев; Елка Хаджиева; Силвия Борисова","Жела Георгиева",хартия,344,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин; Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-20T16:47:16+03:00,2018-06-29T19:35:49+03:00
8243,"В дворците на Кносос",,,"Никос Казандзакис","Георги Куфов",,хартия,272,твърда,"Детска литература; Исторически роман; Митология","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1990,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Васил Инджев",,vesi_libra,,2018-12-19T12:12:40+02:00,2021-02-03T09:38:25+02:00
12869,"Вегетарианска кухня",,,"Ирен Янджо; Юлиана Янджо","Мария Александрова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Димитър Донев",,Еми,,2020-06-17T18:52:40+03:00,2020-06-17T19:05:49+03:00
