id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19029,"Боровата пустош",,,"Ф. Пол Уилсън","Константин Траев",,хартия,480,мека,"Класически мистичен хорър; Фантастика","···················· Хорър",954-311-007-7,,първо,"Издателство Весела Люцканова",2003,,"Адриан Лазаровски",,,,"Валентин Киров",,Еми,,2023-07-16T18:57:59+03:00,2023-07-31T10:05:57+03:00
14234,"Демон на отмъщението",,,"Тойо Йокугава",,,хартия,256,мека,Хорър,"···················· Фентъзи",954-8826-66-6,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,"Кен Кели (портрет на корицата); ""Квазар"" ООД",,vesi_libra,,2020-12-09T10:47:41+02:00,2024-05-07T21:10:39+03:00
17880,"Дни на магия, нощи на война",,"книга 2","Клайв Баркър","Милена Иванова",,хартия,504,мека,,"···················· Фентъзи",978-954-761-239-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Адриан Лазаровски",,,,,,Еми,,2022-10-29T16:00:29+03:00,2022-10-29T16:10:07+03:00
11002,"Елфическо семе",,,"Андре Нортън; Мерседес Лаки","Николай Теллалов",,хартия,512,мека,,"···················· Фентъзи",954-8826-56-9,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-09-21T13:25:47+03:00,2019-09-21T16:08:46+03:00
15628,Заподозреният,,,"Джери Кинийли","Атанас Найденов",,хартия,352,мека,,"·········· Трилър",954-8453-96-7,,първо,"Издателство „Весела Люцканова“",2003,,"Адриан Лазаровски",,,,"Валентин Киров",,Еми,,2021-07-28T06:37:47+03:00,2022-11-16T16:37:48+02:00
2339,Зодиак,"(историята на най-загадъчния сериен убиец в САЩ)",,"Робърт Грейсмит","Петър Василев",,хартия,376,мека,Трилър,"·········· Документална проза",978-954-9485-28-8,,"първо (не е указано)","Издателска група „България“",2007,,"Адриан Лазаровски",,,,,,vesi_libra,,2017-06-19T13:33:04+03:00,2018-11-15T12:54:33+02:00
14946,"Конан — лъва на пустинята",,,"Робърт Е. Хауърд; Питър Дж. Тайлър",,,хартия,352,мека,,"···················· Българско фентъзи",954-8826-14-3,"Фентъзи бестселър",първо,"Издателство „Елф“",2002,,"Адриан Лазаровски",,,,,,debora,,2021-04-03T12:29:36+03:00,2021-04-07T05:26:55+03:00
1897,"Мечове в леда","Антология на съвременното българско фентъзи",,,,,хартия,224,мека,,"···················· Българско фентъзи",978-954-9447-86-6,,първо,"ИК „Екопрогрес“",2011,,"Адриан Лазаровски",,,,,,WizardBGR,,2017-05-16T10:25:44+03:00,2019-12-21T16:18:09+02:00
10626,"Приятелство от пандиза",,,"Оливия Голдсмит","Маргарита Спасова",,хартия,444,мека,,"·········· Любовни романи и повести",954-8453-84-3,,първо,"Издателство Весела Люцканова",2002,,"Адриан Лазаровски",,,,"Валентин Киров",,Еми,,2019-07-31T09:22:37+03:00,2019-07-31T09:31:52+03:00
11003,"Проклятието на елфите",,,"Андре Нортън; Мерседес Лаки","Елена Павлова",,хартия,640,мека,,"···················· Фентъзи",954-8826-65-8,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-09-21T14:23:00+03:00,2019-09-21T17:46:05+03:00
12803,"Светлият боец",,,"Елена Павлова",,,хартия,236,мека,"Хорър (литература на ужаса); Трилър; Фантастика","···················· Българска фантастика",954-570-107-2,"Нова българска фантастика",първо,"Аргус; Астра Компас ООД",2004,,"Адриан Лазаровски",,,,"Петър Станимиров",,debora,,2020-06-11T20:25:05+03:00,2024-02-14T13:57:08+02:00
13594,"Стъклен град",,,"Арналдур Индридасон","Александра Калугерова",,хартия,364,мека,"Криминална литература; Мистерия; Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-0-312-42638-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Адриан Лазаровски",,,,,,Еми,,2020-09-10T14:11:47+03:00,2022-12-22T13:49:25+02:00
11507,"Хоро от гарвани",,,"Бранимир Събев",,,хартия,172,мека,"Хорър (литература на ужаса); Съвременна литература на ужаса; Духове, призраци, демони; Кървав хорър","···················· Съвременна българска проза: разкази и новели",,,първо,Фабер,2008,,"Адриан Лазаровски",,,,,,cattiva2511,,2019-12-21T15:46:33+02:00,2019-12-21T16:16:07+02:00
8657,"Черното копие и сянката на Властелина",,,"Ник Перумов","Петя Накова",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-15-1,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-01-25T21:30:28+02:00,2019-12-21T14:50:55+02:00
