id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20546,"Сану, Батуре!",,,"Петър Берон",,,хартия,240,мека,"Научнопопулярна литература; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Вихра Рускова",,"Петър Кръстев","Катерина Вандова","Текла Алексиева",,debora,,2024-05-25T02:29:37+03:00,2024-05-25T03:11:27+03:00
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
18680,"Докато пеят чучулигите",,,"Николай Боев",,,хартия,152,"мека с подгъв","Научна и образователна литература; Биология, биофизика, биохимия; Екология","·········· Научнопопулярна литература",,,,Земиздат,1971,,"Стефан Зайцаров",,"Кремен Бенев","Катя Симеонова",,,debora,,2023-05-01T09:20:16+03:00,2023-05-01T09:43:18+03:00
18645,"Микробиологично изследване на млякото и млечните продукти",,,"Христо Чомаков",,,хартия,228,"твърда с обложка","Ръководство, наръчник; Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",,,първо,"Държавно издателство „Земиздат“",1990,"Маргарита Събева","Янко Стефанов",,"Валери спасов",,"Лили Радева",,Silverkata,,2023-04-26T06:05:31+03:00,2023-04-26T06:32:07+03:00
18005,"Полезни птици за горското и селското стопанство",,,"Николай Кр. Боев",,,хартия,92,мека,"Биология, биофизика, биохимия; Научна и образователна литература","·········· Научнопопулярна литература",,"Селскостопанска библиотека","първо (не е указано)","Земиздат — Държавно издателство за селскостопанска литература",1957,,"Н. Йовчев",,"Д. Панайотов","Ф. Владишка",,,debora,,2022-11-22T18:48:22+02:00,2022-11-22T19:03:37+02:00
17773,"Албум за растения и животни",,,"Николай Боев; Славчо Петров; Павел Кръстев",,,хартия,302,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"2 допълнено и преработено","Държавно издателство „Земиздат“",1976,,"Людмила Георгиева; Атанас Георгиев",,"Михаил Макариев","Фани Владишка","Кирил Гюлеметов",,Karel,,2022-10-14T04:18:10+03:00,2022-10-14T07:06:41+03:00
16914,"Двойната спирала","Разказ за откриването структурата на ДНК",,"Джеймс Д. Уотсън","Борис Дамянов",,хартия,148,мека,Автобиография,"···················· Биология",няма,,първо,Земиздат,1975,,"Владимир Помаков",,"Веселин Павлов","Нина Вълчедръмска",,,lucho3k,,2022-04-08T21:20:18+03:00,2022-07-16T09:44:29+03:00
15031,"Лъвицата Елза",,,"Джой Адъмсън","Весела Илиева; Василка Шопова; Светлана Стефанова",,хартия,312,твърда,"Документална проза","·········· Научнопопулярна литература",,"Ловни приключения","първо (не е указано)",Земиздат,1968,,"Мери Цонева",,"Румен Ракшиев","Катя Симеонова",,,plqsak,,2021-04-14T12:20:43+03:00,2021-04-15T06:17:03+03:00
14695,"Природна аптека",,,"Д. Памуков; Х. Ахтарджиев",,,хартия,328,твърда,,"···················· Здраве и алтернативна медицина",,,"второ основно преработено и допълнено","Държавно издателство „Земиздат“",1989,"Вилиана Семерджиева","д-р Гергана Гешанова","Вихра Рускова","Петър Кръстев","Катя Шокова","Стефан Шишков","Михаил Люцканов; Петко Рангелов",Еми,,2021-03-01T07:04:52+02:00,2021-03-01T07:14:22+02:00
14424,"Четириноги австралийци",,,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,192,мека,,"·········· Научнопопулярна литература",,,второ,"Държавно издателство „Земиздат“; „Природа“",1979,,"Христина Киркова (езиков)",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,Еми,,2021-01-08T10:30:10+02:00,2021-01-08T10:40:31+02:00
14315,"Ловни разкази",,,,"Панайот Спиров; Мая Якимова; Воля Драгомирецкая; Вихра Гочева; Снежана Берберова; Валентин Русев; Антоанета Йовчева","Атанас Георгиев; Власта Миклашова-Райска",хартия,344,твърда,,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Земиздат“; „Природа“",1979,,"Радка Гоцева; Величка Рогева (езиков)",,"Михаил Макариев","Васил Младжов","Иржи Красл","Иржи Красл",Еми,,2020-12-21T08:38:19+02:00,2020-12-21T08:48:35+02:00
13226,"Сред природата с бележник",,,"Е. П. Снангенберг","Атанас Атанасов",,хартия,352,твърда,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Петър Кръстев","Катя Шокова","Стойчо Желев",,Еми,,2020-07-26T11:41:39+03:00,2020-07-26T11:53:06+03:00
13137,Рози,,,"В. Стайков",,,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Земиздат“",1986,,"Рада Петрунова",,"Михаил Макариев","Анна Михова","Петър Кръстев","Георги Димов",Еми,vesi_libra,2020-07-16T16:14:06+03:00,2020-10-19T13:11:20+03:00
13135,"Пътешествие в страната на нектара","Цветя и насекоми",,"И. Василков","Вихра Гочева",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Петър Кръстев","Катерина Вандова","Маруся Майдачевска",,Еми,,2020-07-16T14:43:54+03:00,2020-07-16T14:53:57+03:00
13092,"По пътеките на легендите","Разкази за еднорози и за дракони, за сирени и за дървото людоед, за това, как плачат крокодилите, за шестото чувство и за още много други неща",,"И. Акимушкин","Вихра Гочева",,хартия,284,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",първо,"Държавно издателство „Земиздат“",1981,,"Белин Николов Панайотов; Люба Стоянова Димитрова (езиков редактор)",,"Михаил Макариев","Катерина Вандова",,,Еми,,2020-07-09T08:27:37+03:00,2020-07-09T08:37:10+03:00
13003,"Занимателна ботаника",,,"С. Ивченко","Славчо Петров",,хартия,232,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",,Земиздат,1974,,"Людмила Георгиева",,"Михаил Макариев","Нина Вълчедръмска",,,Еми,,2020-07-01T10:06:45+03:00,2020-07-01T10:22:36+03:00
12935,"Ако можехме да ги чуем","(разкази за животни)",,"Дончо Цончев",,,хартия,128,мека,,"···················· Българска класика: разкази и новели",,,,Земиздат,1977,,"Снежана Георгиева",,"Михаил Макариев","Симеон Янакиев","Петър Христов",,Еми,,2020-06-23T18:23:31+03:00,2020-06-23T18:34:48+03:00
12906,"Ястия под налягане","Кулинарни рецепти",,"А. Алпря; С. Солпас","Ася Петрова",,хартия,168,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Анна Михова","Мария Табакова",,Еми,,2020-06-21T14:09:33+03:00,2020-06-21T14:18:13+03:00
12869,"Вегетарианска кухня",,,"Ирен Янджо; Юлиана Янджо","Мария Александрова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Димитър Донев",,Еми,,2020-06-17T18:52:40+03:00,2020-06-17T19:05:49+03:00
12762,"Зелените хълмове на Африка",,,"Ърнест Хемингуей","Димитри Иванов",,хартия,200,мека,,"···················· Съвременни романи и повести",,,второ,Земиздат,1979,,"Юлия Глогова",,"Петър Кръстев","Катя Шокова","Румен Ракшиев",,Еми,sqnka,2020-06-07T18:59:20+03:00,2020-06-08T21:21:57+03:00
12761,"Животни нащрек","Сетивни органи и поведение на животните",,"И. Заянчковски","Люба Димитрова",,хартия,344,мека,,"·········· Научнопопулярна литература",,,,Земиздат,1978,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева",,,Еми,sqnka,2020-06-07T18:41:54+03:00,2021-08-05T11:21:17+03:00
12739,"Зелените хълмове на Африка",,,"Ърнест Хемингуей","Димитри Константинов Иванов",,хартия,208,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",трето,"Държавно издателство „Земиздат“",1987,"Емил Кръстев","Тодор Вълчев","Юлия Илиева","Петър Кръстев","Валери Спасов","Текла Алексиева",,Еми,vesi_libra,2020-06-06T12:14:49+03:00,2020-06-08T12:26:41+03:00
12460,Боби-хоби,,,"Йожеф Хаяш; Пал Шаркани","Атанаска Тошева",,хартия,240,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","···················· Домашни животни",,Любител,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Петър Кръстев","Анна Михова","Стефан Шишков","Ервин Балог",Еми,debora,2020-05-21T12:06:44+03:00,2020-05-23T00:33:35+03:00
12091,"Домашната котка",,,"Анемари Фогел; Хайнц-Еберхард Шнайдер","Иван Попов",,хартия,216,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","·········· Научнопопулярна литература",,Любител,първо,"Държавно издателство „Земиздат“",1988,"Вилиана Семерджиева","Вихра Рускова",,"Петър Кръстев","Катя Шокова","Стефан Шишков","Манфред Бофингер; Винфрид Мелцер",debora,,2020-03-18T23:07:14+02:00,2021-01-26T19:48:57+02:00
12080,"Детско букварче за растения и животни",,,,,,хартия,256,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Държавно издателство „Земиздат“",1974,,"Людмила Георгиева",,"Кремен Бенев","Фани Владишка",,,debora,,2020-03-16T21:49:08+02:00,2020-03-16T23:59:40+02:00
12056,"Дом, семейство, бит","Книга за домакинята",,,,"Елена Спасова-Хаджиева",хартия,340,"твърда с обложка","Домашен бит и семейство","·········· Домашен бит и семейство",,,второ,"Държавно издателство „Земиздат“",1970,,"Елена Рогева",,"Кремен Бенев","Катя Симеонова",,,Еми,Silverkata,2020-03-13T13:41:13+02:00,2020-05-22T14:34:32+03:00
12043,"Кулинарен спектър",,,"Надежда Илиева",,,хартия,232,твърда,Кулинария,"···················· Кулинария",,,първо,Земиздат,1983,,"Радка Гоцева",,"Петър Кръстев","Анна Михова",,,Еми,Silverkata,2020-03-12T14:30:14+02:00,2020-03-22T18:03:19+02:00
11713,"Книга за ловеца и риболовеца",,,,,"Ради Царев",хартия,360,твърда,,"···················· Справочници",,,"второ преработено издание","Държавно издателство „Земиздат“",1980,,"Ради Царев",,"Петър Кръстев","Васил Младжов","Михаил Макариев",,Еми,,2020-01-24T09:33:50+02:00,2020-01-24T09:46:04+02:00
11680,"Домашно консервиране",,,"Търпо Хаджийски; Никора Пекачев; Димитър Донков; Пинкас Коен; Маргарита Цолова",,,хартия,332,твърда,,"···················· Кулинария",,,второ,"Държавно издателство „Земиздат“",1976,,"Людмила Георгиева",,"Михаил Макариев","Донка Банева","Богдан Мавродинов",,Еми,,2020-01-19T22:08:17+02:00,2020-01-19T22:19:48+02:00
11672,"Обзавеждане на антре",,,"Лидия Христова; Калина Димитрова; Розмари Димитрова",,,хартия,32,мека,,"···················· Архитектура",,"Можем да ви помогнем",първо,"Държавно издателство „Земиздат“",1988,,"Нели Мянкова",,"Петър Кръстев","Анна Михова","Лиляна Радева",,Еми,,2020-01-19T11:35:23+02:00,2020-01-19T13:34:49+02:00
11489,Куче,,,"Христо Георгиев",,,хартия,70,мека,"Ръководство, наръчник; Домашни животни; Научна и образователна литература","·········· Справочна литература",,"Домашен ветеринарен лекар",първо,"ДФ „Земиздат“",1991,,"Маня Анастасова",,"Петър Кръстев","Катя Шокова","Мария Ангелова",,debora,,2019-12-18T21:18:34+02:00,2021-01-27T09:44:08+02:00
10793,"Великата книга за гората",,,"Волфганг Цайске","Антоанета Тодорова",,хартия,240,твърда,"География; Биология; Детска и юношеска литература","·········· Документална проза",,,,"Държавно издателство „Земиздат“",1975,,"Людмила Георгиева",,"Михаил Макариев","Фани Владишка","Петър Чуклев","Йоханес Брайтмайер",debora,,2019-08-21T00:28:50+03:00,2019-08-21T18:37:38+03:00
10434,"Саваните на Кения",,,"Джон Хантър","Светлана Стефанова; Весела Илиева",,хартия,248,мека,"Приключенска литература; Етнология; Културология; Екология","···················· Документални очерци",,"Ловни приключения",второ,Земиздат,1979,,"Мери Цонева",,"Петър Кръстев","Симеон Янакиев","Румен Ракшиев",,debora,,2019-07-07T20:20:08+03:00,2019-07-08T00:06:07+03:00
9090,"Игриви хищници",,,"Иван Херан","Маргарита Кюркчиева",,хартия,216,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",,,първо,"ДИ „Земиздат“",1986,,"Виолета Ивановска",,"Михаил Макариев","Катя Шокова","Румен Ракшиев","Дагмар Черна",debora,,2019-03-09T17:47:49+02:00,2019-03-09T20:36:49+02:00
8952,"Техника на промишления риболов","Учебник за техникума по морски и океански риболов",,"Михаил Ганчев",,,хартия,450,твърда,,"···················· Учебна литература",,,"второ преработено и допълнено издание",Земиздат,1967,,"Стефан Денчев",,"Иван Илков","Нина Вълчедръмска",,,Еми,debora,2019-02-20T15:42:59+02:00,2019-02-23T11:34:14+02:00
