id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17193,"Шумки от габър",,,"Николай Хайтов",,,хартия,432,мека,,"···················· Съвременна българска проза: разкази и новели",,,"седмо допълнено","Издателство на БЗНС",1984,,"Нели Чилингирова",,"Милена Йоич-Трайкова","Васил Стойнов","Нейко Нейков",,Еми,,2022-06-13T09:00:15+03:00,2022-06-13T09:07:26+03:00
7579,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,430,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на БЗНС",1983,,"Кузман Савов","Полина Павлова","Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2018-10-22T04:31:08+03:00,2018-10-22T13:52:25+03:00
7294,"Фул макс",,,"Марко Семов",,,хартия,168,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Слава Николова — Герджикова",,"Зоя Ботева","Васил Стойнов","Милена Йоич — Трайкова",,Еми,debora,2018-09-26T11:13:24+03:00,2018-10-16T19:02:42+03:00
6700,"Тръстика и кал",,,"Висенте Бласко Ибаньес","Нели Стоичкова; Стамен Стоичков",,хартия,216,мека,"Реалистичен роман; Семеен роман; Социален роман","···················· Класически романи и повести",,"Библиотека „Златни класове“ — Оригинална и преводна класическа художествена литература",първо,"Издателство на БЗНС",1984,,"Тамара Такова","Полина Павлова","Зоя Ботева","Васил Стойнов","Георги Липовански",,Еми,NEVIDIMIA,2018-07-27T10:22:04+03:00,2019-02-02T14:04:51+02:00
12700,"Там, гдето…",,,"Марко Семов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1990,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Александър Стефанов",,Еми,,2020-06-04T09:10:52+03:00,2020-06-04T09:17:12+03:00
696,"Тайните лостове на властта",,,"Генадий Зафесов","Яню Стоевски",,хартия,336,мека,"публицистика; документалистика","·········· Документална проза",,,първо,"Издателство на БЗНС -1592",1987,,"Недялка Хрисчева-Михайлова","Нели Чилингирова","Зоя Ботева","Васил Стойнов","Олег Поликаров",,ugaday,,2017-01-12T16:29:55+02:00,2017-01-12T16:29:55+02:00
10398,"Сняг в траур",,,"Анри Троая","Латинка Ганева-Стоянова",,хартия,112,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на БЗНС",1990,,"Георги Куфов","Слава Николова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2019-07-01T12:27:41+03:00,2019-07-01T12:39:11+03:00
15921,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга първа","Антон Дончев",,,хартия,432,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2021-09-24T06:17:09+03:00,2021-09-24T06:24:53+03:00
9704,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга втора","Антон Дончев",,,хартия,392,мека,,"···················· Българска историческа проза",,,,"Издателство на БЗНС",1984,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2019-05-15T13:49:28+03:00,2019-07-16T18:15:55+03:00
9705,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга трета","Антон Дончев",,,хартия,300,мека,,"···················· Българска историческа проза",,,,"Издателство на БЗНС",1984,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2019-05-15T13:57:18+03:00,2019-07-16T18:16:19+03:00
12453,"Сказание за времето на Самуила",,,"Антон Дончев",,,хартия,504,мека,"Исторически роман; История","···················· Българска историческа проза",,,"трето преработено","Издателство на БЗНС",1980,,"Яна Забунова",,"Милена Йоич–Трайкова","Васил Стойнов","Атанас Нейков",,Еми,Silverkata,2020-05-20T13:39:51+03:00,2020-05-22T20:11:47+03:00
14498,"Розали Брус",,,"Пиер Гамара","Ерма Гечева",,хартия,168,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1985,,"Полина Павлова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2021-01-15T21:01:10+02:00,2021-01-15T21:12:54+02:00
16810,"Пътят към София",,,"Стефан Дичев",,,хартия,504,мека,"Епически роман; Исторически роман","···················· Българска историческа проза",,"Книги от екрана",седмо,"Издателство на БЗНС",1988,,"Евгения Марчева",,"Зоя Ботева","Васил Стойнов",,"Лиляна Дичева",Еми,,2022-03-11T14:52:35+02:00,2022-03-11T15:01:08+02:00
12393,"Пъстри разкази",,,"А. П. Чехов",Колектив,"Лиляна Герова",хартия,404,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Златни класове“",първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Стефан Шишков",,Еми,,2020-05-16T16:49:28+03:00,2020-05-16T20:00:35+03:00
