id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19248,"Бавен валс в Сидар Бенд",,,"Робърт Джеймс Уолър","Красимира Бояджиева",,хартия,200,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",954-428-094-4,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“",1995,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2023-09-01T09:56:20+03:00,2023-09-01T10:06:51+03:00
7609,Бразилия,,,"Джон Ъпдайк","Ралица Ботева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-428-091-X,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Красимира Абаджиева",,,"Веселин Сеизов","Веселин Цаков",,vesi_libra,,2018-10-25T11:28:25+03:00,2019-10-01T22:59:05+03:00
5895,"Броселиандовата гора","Статии по проблеми на съвременната западна литература и социална психология",,"Цветан Стоянов",,,хартия,192,мека,"Литературознание; Литературно есе","···················· Литературознание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,"Иван Стоилов","Катя Бижева","Веселин Цаков",,Karel,,2018-05-24T23:10:21+03:00,2019-08-04T01:26:15+03:00
13240,"В схватка с октопода","„Вторият център“ в борбата против живковистите, 1965–1968 година",,"Михаил Докторов",,,хартия,,,"История; Мемоари","···················· Мемоари",,,първо,"ИК „АРЕС ПРЕС“","1993 (не е указана)",,"Огнян Стефанов",,,,"Веселин Цаков",,Karel,,2020-07-29T01:56:52+03:00,2020-07-29T02:54:50+03:00
19393,Ватиканът,"История и тайни",,"Клаудио Рендина","Симеон Тодоров",,хартия,528,мека,"Историческа проза; Документална проза","·········· Документална проза",954-320-026-2,,първо,"Издателство „Рива“",2006,,,,,,"Веселин Цаков",,Еми,,2023-09-29T08:55:22+03:00,2023-09-29T09:06:39+03:00
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
16259,"Вести от кралския двор",,,"Кити Кели","Станислава Миланова",,хартия,582,мека,"Биографии и автобиографии","·········· Документална проза",954-428-162-2,,първо,"Издателство „Хемус“ ООД",1998,,"Галя Белинска",,,,"Веселин Цаков",,analda,,2021-11-21T18:46:41+02:00,2022-07-05T10:26:20+03:00
19016,"Времето на ангелите",,,"Айрис Мърдок","Иглика Василева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-320-111-2,,първо,"Издателство „Рива“",2007,,"Елена Константинова",,,,"Веселин Цаков",,Silverkata,,2023-07-13T07:10:45+03:00,2023-07-13T07:18:26+03:00
16286,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,520,"твърда с обложка","Биографии и автобиографии","·········· Документална проза",,,"трето (грешно указано второ)","Издателство на Отечествения фронт",1985,,"Мария Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2021-11-25T12:06:00+02:00,2021-11-25T12:12:40+02:00
10602,Дар,,,"Владимир Набоков","Пенка Кънева",,хартия,448,мека,"Психологически роман; Роман на възпитанието; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-428-153-3,,първо,"Издателство „Хемус“ ООД",1997,,"Емилия Масларова",,,,"Веселин Цаков",,Еми,,2019-07-29T09:58:30+03:00,2019-07-29T10:07:04+03:00
16712,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,490,твърда,Биографии,"···················· История",954-8440-78-4,,трето,„Рива“,2002,,"Ана Златкова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T15:42:22+02:00,2022-02-26T09:14:42+02:00
17248,"Диалог на доверието",,,"Лиана Антонова",,,хартия,232,мека,,"·········· Религия и парарелигиозни учения и практики",954-428-149-5,,първо,"Издателство „Хемус“ ООД",1997,,,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2022-06-28T08:42:07+03:00,2022-06-28T08:48:01+03:00
16715,Диалози,,,"Луций Аней Сенека","Анна Николова; Анна Шелудко; Петя Стоянова",,хартия,528,твърда,Етика,"···················· Философия",978-954-320-468-7,,"второ (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:03:03+02:00,2022-02-26T09:16:45+02:00
15835,"Диво биле",,,"Розамънд Пилчър","Николай Гочев",,хартия,280,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-120-7,"Библиотека „Златни зърна“",първо,Хемус,1996,"Петър Величков","Красимира Абаджиева",,,"Веселин Сеизов","Веселин Цаков",,Regi,,2021-09-05T18:52:14+03:00,2021-09-27T07:23:42+03:00
19419,"Древни загадки",,,"Питър Джеймс; Ник Торп","Сашка Георгиева",,хартия,712,мека,Археология,"·········· Научнопопулярна литература",954-8440-66-0,,първо,"Издателство „Рива“",2002,,"проф. Иван Божилов",,,,"Веселин Цаков",,Еми,,2023-10-03T11:17:38+03:00,2023-10-03T11:24:28+03:00
5244,"Екатерина Велика",,,"Анри Троая","Радост Владимирова",,хартия,320,твърда,"Биографичен роман","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1988,,"Мария Арабаджиева-Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2018-04-05T18:43:13+03:00,2021-06-14T06:12:40+03:00
12471,"Животът на Вазов",,,"Драган Тенев",,,хартия,364,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1984,,"Галина Герганова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2020-05-22T12:12:14+03:00,2020-05-22T12:18:29+03:00
12041,"Жорж; Автобиография",,,"Жорж Ганчев",,,хартия,234,мека,,"···················· Биографии и автобиографии",954-428-112-6,,трето,"Издателство „Хемус“ ООД",1998,,"Наталия Иванова",,,"Веселин Сеизов","Веселин Цаков",,Еми,Silverkata,2020-03-12T13:08:32+02:00,2020-10-23T19:37:58+03:00
17805,Жътва,,,"Белва Плейн","Адела Георгиева",,хартия,432,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-078-2,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Петър Величков",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2022-10-19T15:16:15+03:00,2022-10-19T15:31:21+03:00
16716,"За благодеянията. За снизходителността",,,"Луций Аней Сенека","Петя Стоянова",,хартия,335,твърда,Етика,"···················· Философия",978-954-320-469-4,,"първо (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:29:00+02:00,2022-02-26T09:17:44+02:00
4308,"Иван Грозни",,,"Анри Троая","Галина Меламед",,хартия,240,мека,,"·········· Исторически романи и повести",954-8440-32-6,,,Рива,2001,,"Виолета Йончева",,,,"Веселин Цаков",,analda,,2018-01-02T22:29:18+02:00,2018-02-28T08:49:34+02:00
383,"Изгубеният свят",,,"Майкъл Крайтън","Владимир Германов",,хартия,392,мека,,"···················· Научна фантастика",954-428-154-1,,първо,"Издателство „Хемус“ ООД",1997,,"Ана Трифонова",,"Веселин Цаков","Веселин Сеизов","Веселин Цаков",,F117,,2016-12-26T17:54:19+02:00,2017-09-26T18:33:02+03:00
19788,"История на Виена",,,"Жан-Пол Блед","Веселина Илиева",,хартия,392,мека,"Справочна литература; История","···················· История",978-954-320-256-0,,първо,"Издателство „Рива“",2009,,,,,,"Веселин Цаков",,Еми,,2023-12-22T09:06:59+02:00,2023-12-22T09:14:36+02:00
13008,"История на Османската империя",,,"Жан-Луи Баке-Грамон","Галина Меламед",,хартия,,,История,"···················· История",954-8440-25-3,,първо,Рива,1999,,"Робер Мантран",,,,"Веселин Цаков",,Karel,,2020-07-01T12:43:17+03:00,2020-07-02T18:21:46+03:00
19789,"История на Прага",,,"Бернар Мишел","Веселина Шумакова",,хартия,368,мека,"Справочна литература; История","···················· История",978-954-320-235-5,,първо,"Издателство „Рива“",2009,,,,,,"Веселин Цаков",,Еми,,2023-12-22T09:16:58+02:00,2023-12-22T09:22:49+02:00
13100,"История на Прусия",,,"Мишел Керотре","Веселина Илиева",,хартия,,,История,"···················· История","954-320-077-7; 978-954-320-077-1",,първо,Рива,2006,,"Илия Илиев",,,,"Веселин Цаков",,Karel,,2020-07-11T02:41:05+03:00,2020-07-11T03:09:11+03:00
17556,Контролът,,,"Виктор Суворов","Борис Мисирков",,хартия,288,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",954-90106-1-9,,първо,"Факел експрес",1995,,"Георги Борисов",,,,"Веселин Цаков",,Silverkata,,2022-09-08T22:25:21+03:00,2023-06-27T15:35:03+03:00
13052,Кромуел,,,"Татяна Павлова","Венедикта Григорова",,хартия,340,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1983,,"Невена Ангелова",,"П. Мутафчиев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-05T16:37:26+03:00,2020-07-05T16:44:31+03:00
162,Кутузов,"Живот и пълководческа дейност",,"Павел Жилин","Виолета Пенева",,хартия,354,твърда,,,,,първо,"Издателство на Отечествения фронт",1985,,"Петко Асенов",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,vog,,2016-08-13T18:35:16+03:00,2016-08-13T18:55:26+03:00
13618,"Любов и омраза в Бевърли Хилс",,,"Джудит Кранц","Яна Михайлова; Борис Мисирков",,хартия,408,мека,,"·········· Любовни романи и повести",954-428-027-8,,първо,"„Хемус“ ООД",1992,,"Емилия Л. Масларова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2020-09-13T10:07:33+03:00,2020-09-13T10:12:50+03:00
