id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11158,"Америка, Америка",,,"Елия Казан","Галин Йорданов",,хартия,160,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",1999,,"Силви Гърчева; Илияна Велева",,,,"Cover Illustration S",,Еми,,2019-10-23T14:36:42+03:00,2020-07-18T13:18:43+03:00
20411,"Анна О",,,"Матю Блейк","Юлия Чернева",,хартия,382,мека,"Психологически трилър","·········· Трилър",978-954-389-772-8,,"първо (не е указано)","Издателство Ера",2024,,"Илияна Велева",,,,,,Еми,,2024-05-05T10:27:22+03:00,2024-05-05T10:35:29+03:00
17398,Генезис,,,"Крис Картър","Юлия Чернева",,хартия,408,мека,,"·········· Трилър",978-954-389-697-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-08-11T09:39:31+03:00,2022-08-11T09:48:33+03:00
7430,"Господари на света?","Скритите цели на войната на Балканите",,"Ноам Чомски; Мишел Шосудовски; Дайяна Джонстоун; Самир Амин","Венелин Тенев",,хартия,280,мека,Политология,"···················· Политика",954-9741-03,"Библиотека Зора",първо,"Издателство „Нова Зора“",2000,,"Илияна Велева",,,,,,Karel,,2018-10-07T02:02:54+03:00,2018-10-07T02:59:58+03:00
16238,"Да изживееш норвежката мечта",,,"Ерик Дрегни","Юлия Чернева",,хартия,260,мека,"Документална проза","···················· Мемоари",978-954-389-596-0,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-11-16T10:34:35+02:00,2021-11-16T10:47:08+02:00
16443,"Една година и един ден",,,"Изабел Брум","Красимира Абаджиева",,хартия,228,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-554-0,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Regi,,2022-01-04T10:43:04+02:00,2022-01-04T11:09:39+02:00
17831,"Изгубеният Монтеверди","Мистерии с Нейтън Съдърланд",,"Филип Гуин Джоунс","Адриана Момчилова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-577-9,,,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2022-10-23T10:56:52+03:00,2022-10-23T11:05:49+03:00
19814,"Изобретяването на звука",,,"Чък Паланюк","Марин Загорчев",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-389-698-1,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2024-01-01T13:26:14+02:00,2024-01-01T15:29:25+02:00
16389,Ключаря,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-669-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Еми,,2021-12-27T19:49:13+02:00,2021-12-27T20:26:35+02:00
19127,"Когато Януари срещна Август",,,"Емили Хенри","Росица Тодорова",,хартия,339,мека,"Любовен роман","·········· Любовни романи и повести",978-954-389-586-1,,"първо (не е указано)",ЕРА,2020,,"Илияна Велева",,,,,,Regi,,2023-08-06T15:17:09+03:00,2023-09-02T16:22:52+03:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
17140,"Кървава луна",,,"Виктор Метос","Юлия Чернева",,хартия,320,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-684-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-05-29T14:06:54+03:00,2022-05-29T14:25:34+03:00
19411,"Мандариново небе",,,"Холи Мартин","Красимира Абаджиева",,хартия,264,,"Любовен роман","·········· Любовни романи и повести",978-954-389-682-0,,,"Издателство ЕРА",2022,,"Илияна Велева",,,,,,Regi,,2023-10-01T14:49:11+03:00,2023-10-01T15:00:07+03:00
16724,"Меденият изгрев над хълма",,,"Джо Томас","Надя Златкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-605-9,,"първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,Regi,,2022-02-26T17:05:58+02:00,2022-02-26T17:21:18+02:00
17981,Мечтатели,,,"Никълъс Спаркс","Теодора Давидова",,хартия,288,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-707-0,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-11-17T09:25:29+02:00,2022-11-17T09:31:43+02:00
13385,"Написано с кръв",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-584-7,Ератрилър,"първо (не е указано)",Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-17T14:50:12+03:00,2022-08-11T09:49:11+03:00
19986,"Не заспивай",,,"Мегън Голдин","Надя Златкова",,хартия,296,мека,"Психологически трилър","·········· Трилър",978-954-389-704-9,Ератрилър,"първо (не е указано)","Издателство Ера",2022,,"Илияна Велева",,,,,,Еми,,2024-02-16T10:24:07+02:00,2024-02-16T10:46:39+02:00
