id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9736,"Пери Мейсън: случаят със заровения часовник",,,"Ърл Стенли Гарднър","Правда Игнатова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-754-037-8,"Колекция „Адвокати“",първо,„Гарант-21“,2003,,"Лилия Атанасова",,,,,,Еми,debora,2019-05-16T16:21:31+03:00,2021-07-15T08:15:24+03:00
15525,"Пери Мейсън: Случаят с коня на танцьорката",,,"Ърл Стенли Гарднър","Калина Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-754-003-3,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",2000,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T08:07:12+03:00,2021-07-15T08:13:58+03:00
14347,"Пери Мейсън: Случаят с небрежните заговорници",,,"Ърл Стенли Гарднър","Надя Баева",,хартия,176,мека,,"·········· Криминална проза",954-8009-86-2,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1999,,"Лилия Анастасова",,,,,,Еми,,2020-12-30T07:23:00+02:00,2021-07-15T08:15:03+03:00
6912,"Операция „Бялата звезда“",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър","954-8009-63-3 (Част 1)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T14:33:06+03:00,2018-08-23T20:41:44+03:00
9729,"Адвокатите от „Самсън и Милс“",,,"Ейми Гътман","Весела Прошкова",,хартия,352,мека,,"·········· Трилър",954-754-028-9,"Колекция „Адвокати“",първо,„Гарант-21“,2002,,"Лилия Анастасова",,,,,,Еми,,2019-05-16T13:32:34+03:00,2020-12-30T07:30:34+02:00
6914,"Операция „Бялата звезда“",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,304,мека,Трилър,"·········· Трилър","954-8009-64-1 (Ч. 2)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T16:20:56+03:00,2018-08-23T20:39:44+03:00
9483,Мико,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T13:10:53+03:00,2023-10-09T09:55:24+03:00
14091,"Внимавай с жените",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8009-24-2,,първо,"Издателство „Гарант-21“",1993,,"Тамара Стаева",,,,"Николай Янчев",,Еми,,2020-11-17T11:35:06+02:00,2020-11-17T11:42:30+02:00
9486,Мико,,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T14:07:51+03:00,2023-10-09T09:56:03+03:00
9490,"Черният кинжал",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,,"·········· Трилър",954-8009-48-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T15:08:49+03:00,2019-04-26T10:22:09+03:00
9491,"Черният кинжал",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,352,мека,,"·········· Трилър",954-8009-49-8,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T15:33:19+03:00,2019-04-26T10:26:55+03:00
9493,"Близнаците Бонита",,,"Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-8009-76-5,,първо,„Гарант-21“,1998,,"Лилия Анастасова",,,,,,Еми,vesi_libra,2019-04-24T16:42:36+03:00,2019-04-29T10:54:02+03:00
9499,Владетелят,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,Трилър,"·········· Трилър",954-8009-51-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T21:43:08+03:00,2019-04-29T11:01:14+03:00
9502,"Двойникът на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-58-7,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:30:00+03:00,2023-10-09T10:00:00+03:00
