id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6840,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ДИ „Отечество“",1976,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Мариана Генова",,debora,,2018-08-11T17:28:13+03:00,2021-01-31T14:38:10+02:00
2490,Библията,"Преразказана от Пърл Бък",,"Пърл Бък","Дора Фиданова Янева",,хартия,384,мека,,"···················· Религия",,,първо,"Държавна фирма „Просвета“",1990,,"доц. Иван Димитров, к.б.","Майя Харалампиева","Петър Терзиев","Мариана Димитрова","Мариана Генова",,vesi_libra,,2017-07-10T11:33:23+03:00,2024-05-22T13:12:26+03:00
4278,Биволарчета,,,"Стоян Ц. Даскалов",,,хартия,112,мека,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Мариана Генова",,Еми,,2017-12-31T13:40:01+02:00,2021-07-31T13:17:56+03:00
54,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Телзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,vog,,2015-05-30T10:30:09+03:00,2020-11-10T12:37:55+02:00
15346,"Братовчедът Понс",,,"Оноре дьо Балзак","Ерма Гечева",,хартия,296,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,Еми,,2021-06-17T06:32:02+03:00,2021-06-17T06:41:01+03:00
5111,"Двойна игра",,,"Александър Карасимеонов",,,хартия,232,мека,,"···················· Българска криминална проза",,,второ,"Издателство на Отечествения фронт",1984,,"Екси Клисарска",,"Пенчо Мутафчиев","Румяна Браянова","Мариана Генова",,vesi_libra,,2018-03-26T16:08:07+03:00,2018-03-26T16:21:30+03:00
5322,"Жената на баща ми",,,"Елена Огнянова",,,хартия,236,м,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Теменужка Петрова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2018-04-08T14:39:31+03:00,2018-04-08T14:47:08+03:00
6201,"Загадки на най-старата история",,,"Ал. Горбовски","Милка Манова-Янакиева",,хартия,88,мека,"Алтернативни възгледи и теории; История","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Народна просвета“",1979,,"Виолета Станчева",,"Димитър Петков","Нина Стойкова","Мариана Генова",,Karel,,2018-06-17T03:23:11+03:00,2021-02-02T20:30:32+02:00
13668,Кметицата,,,"Славчо Трънски",,,хартия,144,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,,,"Ели Данова","Румяна Браянова","Мариана Генова",,Еми,,2020-09-18T12:20:34+03:00,2020-09-18T12:25:50+03:00
14966,"Когато се върнаха нощите и звездите","Сказание за Соом",,"Пер Улуф Сундман","Маргарита Донева",,хартия,184,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1985,,"Теодора Джебарова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2021-04-07T12:17:59+03:00,2021-04-07T12:25:47+03:00
19902,"Кратък исторически справочник","Старият свят",1,"Маргарита Тачева; Андрей Данов; Виолета Данова; Кирил Йорданов",,,хартия,304,твърда,"История; Археология","·········· Справочна литература",,,"второ допълнено","Държавно издателство „Народна просвета“",1984,,"Димитър Попов; Иванка Баева (енциклопедист)",,"Петър Терзиев","Симеон Айтов","Мариана Генова",,Еми,,2024-02-01T09:23:46+02:00,2024-02-01T09:34:06+02:00
10535,"Ловец на хора",,,,"Иван Градинаров","Иван Градинаров",хартия,128,мека,,"···················· Съвременна проза: разкази и новели",,Факел,,"Издателство на Националния съвет на Отечествения фронт",1971,,"Кунчо Вълев",,,"Н. Панайотов","Мариана Генова",,Еми,,2019-07-18T17:21:33+03:00,2019-10-30T12:07:21+02:00
17283,"Морякът Капитолина",,,"Сузана Георгиевска","Елка Хаджиева",,хартия,188,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Люба Мутафова",,"Иван Стоилов","Маргарита Воденичарова","Мариана Генова; Георги Недялков",,Еми,,2022-07-14T10:59:42+03:00,2022-07-14T11:07:32+03:00
13069,"Ние, шопето…",,,"Елена Огнянова",,,хартия,284,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1985,,"Теменужка Петрова; Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2020-07-07T14:32:49+03:00,2020-07-07T14:39:58+03:00
1619,"Отглеждане на кърмачето и малкото дете",,,"Л.РАЧЕВ; О.КАМЕНОВА; Ж. ЖЕЛЕВ; Л.БОЙДАШЕВА; М. ЧЕРНЕВА",,,хартия,,твърди,Справочник,"···················· Грижи за детето",,,"IX издание","ДИ „Медицина и физкултура“",1972,,"д-р ДОНА РАЧЕВ А",,"АТАНАС ВАСИЛЕВ","ХРИСТОСКО ВЪЛЧЕВ","МАРИАНА ГЕНОВА",,dao,,2017-04-09T08:08:18+03:00,2017-04-09T08:42:50+03:00
13799,"Подземията на Сен Жан д’Акр",,,"Стефан Дичев",,,хартия,456,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Български писател",1990,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Мариана Генова","Лиляна Дичева (рисунка)",Еми,,2020-10-08T10:25:37+03:00,2022-04-27T13:14:59+03:00
9487,"През бури и пламък","Записки на един антифашист",,"Пейо Гаджев",,,хартия,288,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1983,,"Полина Павлова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,vesi_libra,,2019-04-24T14:27:06+03:00,2022-04-18T11:37:22+03:00
14498,"Розали Брус",,,"Пиер Гамара","Ерма Гечева",,хартия,168,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1985,,"Полина Павлова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2021-01-15T21:01:10+02:00,2021-01-15T21:12:54+02:00
14475,"Спомени за моята приятелка",,,"Дими Паламарова",,,хартия,72,твърда,,"···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Наташа Янчева",,"Мариана Белопитова","Маргарита Лазарова","Мариана Генова",,Еми,,2021-01-14T07:56:52+02:00,2021-01-14T08:13:12+02:00
4427,"Сън срещу събота",,,"Мариана Тинчева",,,хартия,256,мека,,"···················· Биографии и автобиографии",,,първо,"„Иван Вазов“",1990,,"Константин Антонов",,"Радина Цачева","Божана Цекова","Мариана Генова",,Еми,,2018-01-16T13:35:14+02:00,2018-01-22T12:43:41+02:00
