id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10757,"На лов за съпруга",,,"Оливия Паркър","Димитрия Петрова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-2969-09-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,debora,,2019-08-18T09:48:27+03:00,2019-08-18T22:59:00+03:00
8713,"Как да се омъжиш за вампир милионер",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-04-4,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2019-01-30T21:01:39+02:00,2020-10-20T21:56:36+03:00
5130,"Коледно желание",,,"Керелин Спаркс","Димитрия Петрова",,хартия,448,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-29-7,,първо,"ИК Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2018-03-28T12:56:52+03:00,2020-10-20T21:58:04+03:00
13837,"Неочаквана любов",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-2969-27-3,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Silverkata,,2020-10-12T17:25:23+03:00,2020-11-04T09:38:30+02:00
9489,"Тайнственият пазител",,,"Оливия Паркър","Димитрия Петрова",,хартия,328,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-28-0,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Silverkata,,2019-04-24T14:38:31+03:00,2021-09-27T08:51:33+03:00
18465,"Перфектният мъж",,,"Линда Хауърд","Димитрия Петрова",,хартия,400,мека,"Любовно-криминален роман; Дамски криминален роман; Дамска проза","·········· Криминална проза",978-954-2969-14-3,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Еми,,2023-03-18T11:07:37+02:00,2023-03-18T11:18:44+02:00
14372,"Ловен сезон",,,"Линда Хауърд","Димитрия Петрова",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-2969-08-2,,първо,"Издателска къща „Тиара Букс“",2013,,"Яна Иванова",,,,,,Еми,,2021-01-01T10:46:31+02:00,2021-01-01T10:55:44+02:00
9254,"Влюбен до безумие",,,"Рейчъл Гибсън","Димитрия Петрова",,хартия,392,мека,"Любов и романтика; Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-03-7,,първо,"ИК „Тиара Букс“",2012,,"Яна Иванова",,,,,,debora,,2019-03-24T18:17:09+02:00,2019-08-11T15:31:36+03:00
8497,"Непокорни сърца в Атлантида; Жената на шейпшифтъра",,,"Алиса Дей","Димитрия Петрова",,хартия,240,мека,"Вампири и върколаци; Лирично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",978-954-2969-12-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2019-01-09T14:21:55+02:00,2019-01-09T17:10:16+02:00
12850,Великолепно,,,"Джулия Куин","Димитрия Петрова",,хартия,500,мека,,"·········· Любовни романи и повести",978-954-2969-01-3,,първо,"Издателска къща „Тиара Букс“",2011,,"Яна Иванова",,,,,,Еми,,2020-06-16T09:54:28+03:00,2020-06-16T10:01:58+03:00
16952,"Брачен капан",,,"Оливия Паркър","Димитрия Петрова",,хартия,312,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-15-0,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2022-04-16T18:33:51+03:00,2022-04-16T18:55:12+03:00
8782,"Вампирите и градът",,,"Керелин Спаркс","Димитрия Петрова",,хартия,416,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-10-5,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2019-02-06T09:23:48+02:00,2019-02-06T09:42:06+02:00
8784,"Тайният живот на един Казанова",,,"Керелин Спаркс","Гергана Мазганова",,хартия,400,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-47-1,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Silverkata,,2019-02-06T10:06:07+02:00,2020-10-21T09:11:55+03:00
2130,"Морето на спокойствието",,,"Катя Милей","Димитрия Петрова",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-2969-51-8,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Еми,,2017-05-29T15:44:44+03:00,2021-10-24T10:22:15+03:00
2141,"Изкуплението на Атлантида",,,"Алиса Дей","Теодора Кузманова",,хартия,494,мека,,"·········· Любовни романи и повести",978-954-2969-40-2,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Еми,,2017-05-29T16:28:53+03:00,2021-10-23T11:23:55+03:00
19299,"Твърда решимост",,,"Лора Кей","Димитрия Петрова",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-45-7,,първо,"Издателска къща Тиара Букс",2015,,"Яна Иванова",,,,,,Еми,,2023-09-09T13:29:24+03:00,2023-09-09T13:35:23+03:00
19300,"Трудно признание",,,"Лора Кей","Димитрия Петрова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-53-2,,първо,"Издателска къща Тиара Букс",2016,,"Яна Иванова",,,,,,Еми,,2023-09-09T13:37:45+03:00,2023-09-09T13:44:57+03:00
2150,"Сърце на вампир",,,"Керелин Спаркс","Димитрия Петрова",,хартия,384,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-16-7,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-29T16:51:00+03:00,2020-05-18T10:39:49+03:00
2160,"Освобождението на Атлантида",,,"Алиса Дей","Теодора Кузманова",,хартия,472,мека,"Лирично фентъзи; Любовен роман; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-2969-20-4,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-29T19:15:19+03:00,2020-01-03T19:00:42+02:00
8857,"Среднощен танц",,,"Джулия Куин","Димитрия Петрова",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-2969-06-8,,първо,"Издателска къща „Тиара Букс“",2012,,"Яна Иванова",,,,,,Еми,,2019-02-10T20:29:21+02:00,2020-06-16T10:05:55+03:00
7855,"Възраждането на Атлантида",,,"Алиса Дей","Димитрия Петрова",,хартия,376,мека,,"·········· Любовни романи и повести",978-954-2969-02-0,,първо,"Тиара Букс",2011,,"Яна Иванова",,,,,,Еми,Silverkata,2018-11-14T13:55:26+02:00,2020-01-03T22:42:05+02:00
7856,"Пробуждането на Атлантида",,,"Алиса Дей","Димитрия Петрова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-2969-07-5,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Еми,Silverkata,2018-11-14T14:17:45+02:00,2020-01-03T22:41:53+02:00
1983,"Роден в грях",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-21-1,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-23T16:10:50+03:00,2020-01-04T11:49:59+02:00
1984,"Разкриването на Атлантида",,,"Алиса Дей","Теодора Кузманова",,хартия,416,мека,"Лирично фентъзи; Любовен роман; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-2969-32-7,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-23T16:19:42+03:00,2020-01-03T19:01:32+02:00
18368,"Тежко изпитание",,,"Лора Кей","Димитрия Петрова",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-2969-34-1,,първо,"Издателска къща „Тиара Букс“",2014,,"Яна Иванова",,,,,,Еми,,2023-02-27T09:43:17+02:00,2023-02-27T09:53:22+02:00
6094,"Предателството на Атлантида",,,"Алиса Дей","Ралица Райкова",,хартия,,мека,,"···················· Фентъзи",978-954-2969-56-3,,първо,"Тиара Букс",2016,,"Яна Иванова",,,,,,Silverkata,,2018-06-08T16:41:52+03:00,2021-02-15T17:41:24+02:00
