id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3731,"Даниъл Мартин",,,"Джон Фаулз","Юлия Тошева; Красимира Абаджиева",,хартия,672,твърда,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Петко Бочаров","Иванка Савова","Веселин Христов","Васко Вергилов","Силва Бъчварова",,vesi_libra,,2017-11-21T15:58:01+02:00,2019-07-27T11:23:12+03:00
662,"Дългият следобед на Земята",,,"Брайън Олдис","Теодора Давидова",,хартия,264,мека,"Научна фантастика","···················· Научна фантастика",954-418-041-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Райна Стефанова",,"Илко Бърдаров",,"Силва Бъчварова",,ugaday,,2017-01-10T12:37:47+02:00,2020-06-02T14:06:47+03:00
11365,Едем,,,"Станислав Лем","Огнян Сапарев",,хартия,208,"твърда с обложка","Антиутопия; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,NMereva,,2019-11-24T10:02:08+02:00,2019-11-24T10:33:44+02:00
14077,Затворът,,,"Жорж Сименон","Георги Куфов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Надежда Балабанова","Силва Бъчварова",,Еми,,2020-11-16T08:26:32+02:00,2020-11-16T08:34:19+02:00
4170,"Иберийска фантастика",,,Антология,,"Емилия Юлзари; Фани Наземи",хартия,312,"твърда с обложка",,"·········· Фантастика",,,,"ДИ „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемил","Силва Бъчварова",,Еми,,2017-12-27T11:14:28+02:00,2021-03-20T07:28:30+02:00
20171,"Най-хубавата музика","Хумористични разкази и фейлетони",,"Антон Антонов — Тонич",,,хартия,204,,"Хумористична проза","·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1986,,"София Яневска",,"Веселин Христев","Васко Вергилов","Силва Бъчварова",,МБ-2005,,2024-03-27T01:49:34+02:00,2024-03-31T11:27:46+03:00
14654,"Песен за слепци",,,"Карлос Фуентес","Райна Стефанова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2021-02-26T09:44:47+02:00,2021-05-02T09:26:14+03:00
14819,"Пирати в далечни морета",,,"Виктория Токарева","Елка Хаджиева; Живка Тинтерова; Красимир Мирчев",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска (1-во); Здравка Петрова (2-ро)",,"Веселин Христов","Бонка Лукова","Силва Бъчварова",,Еми,,2021-03-15T12:06:55+02:00,2021-03-15T12:18:59+02:00
6534,Преображението,"Избрани разкази",,"Франц Кафка","Венцеслав Константинов","Венцеслав Константинов",хартия,160,мека,," Художествена литература",,,първо,"Христо Г. Данов",1982,,"Любомир Илиев","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева","Силва Бъчварова",,dijon,,2018-07-13T12:52:21+03:00,2018-07-15T10:45:08+03:00
17267,"Самотният пътник за Берлин",,,"Димитър Паунов",,,хартия,104,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2022-07-01T15:43:08+03:00,2022-07-01T15:47:49+03:00
8083,"Светлината на езерото",,,"Бернар Клавел","Ева Бояджиева",,хартия,296,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Karel,,2018-12-04T23:39:52+02:00,2018-12-05T01:43:45+02:00
7319,"Спомени на една крадла",,,"Дача Мараини","Цветана Чочева",,хартия,240,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Гергана Калчева",,"Веселин Христов","Бонка Лукова","Силва Бъчварова",,Еми,debora,2018-09-28T11:51:07+03:00,2018-10-18T20:50:22+03:00
644,"Сърца за изтръгване",,,"Борис Виан","Андрей Манолов",,хартия,176,мека,"Съвременен роман (XX век); Роман за съзряването; Въобразена (условна) реалност","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Силва Бъчварова",,ventcis,,2017-01-09T14:48:07+02:00,2017-01-09T14:48:07+02:00
2784,"Хомо Фабер",,,"Макс Фриш","Венцеслав Константинов",,хартия,184,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,zelenkroki,,2017-08-17T03:04:59+03:00,2023-10-30T16:15:31+02:00
10528,Цитаделата,,,"Арчибълд Кронин","Владимир Аврамов",,хартия,332,"твърда с обложка","Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (грешно указано)","Издателство „Христо Г. Данов“",1983,,"Кръстан Дянков","София Яневска","Веселин Христов","Найден Русинов","Силва Бъчварова",,Еми,,2019-07-17T14:07:53+03:00,2024-05-21T09:06:52+03:00
12877,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,376,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Виолина Хаджидемирева","Силва Бъчварова",,Еми,,2020-06-18T11:51:30+03:00,2020-06-18T13:11:52+03:00
