id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
244,"Танц на кръвта",,,"Дона Джулиан","Ивайла Божанова",,хартия,304,мека,,"···················· Съвременни романи и повести",954-585-322-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,dao,,2016-12-12T14:13:23+02:00,2019-05-19T20:33:15+03:00
883,"Искрени лъжи",,,"Нора Робъртс","Людмила Евтимова",,хартия,576,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-8632-01-2,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Epsilon,,2017-01-23T18:45:11+02:00,2019-02-28T12:31:46+02:00
1185,"Нейните собствени правила",,,"Барбара Т. Бредфорд","Елена Чизмарова",,хартия,224,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-332-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,NMereva,,2017-02-10T08:43:59+02:00,2019-02-28T10:50:52+02:00
1194,"Промяна в чувствата",,,"Барбара Бредфорд","Красимира Икономова",,хартия,288,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-194-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Мария Пилева",,,,,,NMereva,,2017-02-11T17:06:26+02:00,2019-07-25T10:03:51+03:00
1264,"Изгубена невинност",,,"Барбара Тейлър Бредфорд","Емилия Л. Масларова",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ани Стаменова",,,,,,NMereva,,2017-02-15T00:41:16+02:00,2019-03-28T07:57:24+02:00
1782,"Скъпа, няма не мога",,,"Алисън Пиърсън","Станка Божилчева",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",954-585-543-6,"Съвременни романи",,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,Epsilon,,2017-04-29T21:59:36+03:00,2020-01-01T21:05:42+02:00
1803,"Сълзите на гранита","Страстите на Челси Кейн",,"Барбара Делински","Ангелина Пискова; Емил Манолов",,хартия,428,мека,"Любовни романи и повести","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,NMereva,,2017-05-01T22:42:56+03:00,2019-07-25T11:56:09+03:00
2329,Детективи,,,"Артър Хейли","Крум Бъчваров",,хартия,416,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,vesi_libra,,2017-06-18T21:53:17+03:00,2019-06-10T12:41:19+03:00
2355,"Тъмни страсти",,,"Сюзън Луис","Стоян Медникаров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,vesi_libra,,2017-06-21T15:37:42+03:00,2020-12-21T09:23:03+02:00
2442,"Диамантената лейди",,,"Габриела Магрини","Екатерина Кузманова",,хартия,370,мека,"Любовен роман","·········· Любовни романи и повести",954-585-087-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,NMereva,,2017-06-29T20:11:58+03:00,2019-02-28T12:55:37+02:00
2750,Отвличане,,,"Даниел Стийл","Боряна Семкова-Вулова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-262-3,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-08-10T11:34:44+03:00,2023-10-23T19:47:12+03:00
2751,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",,"Съвременни романи","второ (грешно указано като първо)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2017-08-10T12:25:52+03:00,2019-08-12T12:39:39+03:00
2955,"Безценни дарове",,,"Даниел Стийл","Весела Ангелова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-655-675-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2017-09-05T10:05:26+03:00,2023-03-24T16:24:11+02:00
3215,"Белият олеандър",,,"Джанет Фич","Милена Илиева",,хартия,432,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",954-585-090-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Виктория Каралийчева",,,,,,egesihora,,2017-09-28T07:50:04+03:00,2023-11-01T14:18:58+02:00
3462,"Насън и наяве",,,"Сидни Шелдън","Крум Бъчваров",,хартия,304,мека,"Криминална литература; Трилър","·········· Трилър",978-954-584-116-3,"Съвременни романи","първо (допечатка)","ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2017-10-24T13:05:18+03:00,2020-11-30T12:35:36+02:00
4775,"Ако утрото настъпи",,,"Сидни Шелдън","Борис Дамянов",,хартия,368,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1996,,,,,,,,Еми,,2018-02-26T11:33:06+02:00,2023-08-18T21:42:25+03:00
4868,"От утрото до здрача",,,"Сидни Шелдън","Анжела Лазарова-Петрова",,хартия,288,,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2018-03-06T09:58:40+02:00,2019-02-28T11:23:00+02:00
4869,"Гневът на ангелите",,,"Сидни Шелдън","Теодора Генова",,хартия,352,мека,,"·········· Трилър",,"Съвременни романи",,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2018-03-06T10:20:26+02:00,2019-02-28T09:46:23+02:00
