id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6146,"Бабата бандит",,,"Дейвид Уолямс","Михаил Балабанов",,хартия,304,мека,,"·········· Детска литература",978-954-8396-63-9,,"първо (не е указано)","Дуо дизайн ООД",2015,,,,"Нора Брайнова","Румен Райчев",,"Тони Рос",Еми,debora,2018-06-12T09:27:53+03:00,2018-06-17T09:01:36+03:00
9368,Барадж,"Тайната на подземния храм",,"Славена Атанасова",,,хартия,248,мека,"Приключения в съвременния свят; Градско фентъзи","···················· Българско фентъзи",9789544399146,,първо,Слово,2009,,"Йордан Дачев",,,,"Петър Крусев",,cattiva2511,,2019-04-09T10:39:28+03:00,2019-04-09T13:01:52+03:00
19100,Белег,,,"Алис Бродуей","Ина Сиракова",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-7560-03-9,,"първо (не е указано)","Дуо Дизайн ООД","2020 (не е указана)",,,,,,"Jamie Gregory",,Silverkata,,2023-08-02T19:38:01+03:00,2023-08-02T19:46:17+03:00
1767,"В плен на снега",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-62-2,,"първо (не е указано)","Дуо Дизайн ООД",2014,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T14:43:45+03:00,2022-06-04T11:04:07+03:00
10048,"Всичко отначало","Книга за селото",,"Кънчо Атанасов",,,хартия,352,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-439-784-1,,първо,Слово,2003,,"Йордан Дачев",,,,"Мария Ангелова","Любов Иванова",cattiva2511,,2019-06-04T15:12:28+03:00,2019-09-07T13:48:09+03:00
1765,Горещници,,,"Джеф Кини","Михаил Балабанов",,хартия,226,мека,,"·········· Детска литература",978-954-8396-54-7,,"първо (не е указано)","Дуо Дизайн ООД",2012,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T12:37:14+03:00,2022-06-04T10:57:31+03:00
1766,"Грозната истина",,,"Джеф Кини","Михаил Балабанов",,хартия,226,мека,,"·········· Детска литература",978-954-8396-58-5,,"първо (не е указано)","Дуо Дизайн ООД",2013,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T13:28:37+03:00,2022-06-04T11:00:49+03:00
1608,"Двама са малко, трима са много",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-68-4,,"първо (не е указано)","Дуо Дизайн ООД",2016,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-07T19:00:25+03:00,2022-06-04T11:08:10+03:00
9411,"Джимо Сиджимката","Роман за деца и юноши",,"Кънчо Атанасов",,,хартия,284,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-439-901-6,,второ,Слово,2008,,"Детелин Гинчев",,,,"Стефан Петков",,cattiva2511,,2019-04-14T22:05:13+03:00,2019-05-28T12:22:20+03:00
1761,"Дневникът на един дръндьо",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-38-7,,първо,"Дуо Дизайн ООД",2010,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-26T22:56:39+03:00,2022-06-04T10:45:28+03:00
17163,"Доброто старо време",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-81-3,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-04T10:16:03+03:00,2022-06-04T11:12:38+03:00
