id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9112,"„Пуркоа-па?“ в Антарктика",,,"Капитан Шарко","Андрей Манолов",,хартия,204,мека,"Дневник; Морски приключения; Пътепис","···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Асен Дремжиев","Любен Любенов",,"Белчо Белчев","Иван Кенаров",,Karel,,2019-03-11T19:52:07+02:00,2023-10-12T00:58:04+03:00
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
2359,"Wir lernen sprechen, lesen, schreiben","1. Klasse",,"Ханелоре Панчевска; Мария Иванчева",,,хартия,144,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1984,,"Ангелина Ненкова",,"Емил Лесидренски","Емилия Георгиева","Иван Марков","Иван Кирков",vesi_libra,,2017-06-22T10:44:11+03:00,2018-09-20T12:42:18+03:00
17418,"Австралийски разкази",,,,"Борис Стоянов; Георги Папанчев; Евелина Александрова; Василка Карастоянова; Мая Пенчева; Румен Митков; Татяна Стойчева; Мария Стаменова; Жечка Георгиева; Христо Кънев; Андрей Стоевски; Милена Савова; Джим Сидерис; Бисера Янкова","Георги Папанчев",хартия,320,"твърда с обложка","Кратки прозаични жанрове","·········· Сборници с разнообразно съдържание",,"Разкази от цял свят","първо; второ","ДИ „Народна култура“",1984,"Симеон Владимиров","Невяна Николова; Марта Симидчиева",,"Ясен Васев","Ставри Захариев","Димитър Тошев",,Еми,,2022-08-16T10:35:38+03:00,2022-08-16T10:54:59+03:00
10903,"Аз съм господарят на замъка",,,"Сузан Хил","Людмила Евтимова",,хартия,216,мека,"Детска и юношеска литература; Психологическа драма","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Христо Жаблянов","Гинка Григорова","Тончо Тончев",,debora,,2019-09-05T00:43:20+03:00,2019-09-05T19:28:05+03:00
13267,"Аз, ти, той; Под манастирската лоза",,,"Елин Пелин",,,хартия,188,"твърда с обложка","Кратки прозаични жанрове; Хумористична проза","···················· Българска класика: разкази и новели",,"Библиотека „Хумор на народите“",пето,"Христо Г. Данов",1984,,"София Яневска",,"Веселин Христов","Ирина Йовчова","Антон Радевски",,debora,,2020-07-31T22:16:56+03:00,2020-07-31T23:04:58+03:00
19334,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1984,,"Манон Драгостинов","София Василева","Веселин Христов","Ирина Йовчева","Чавдар Щипков",,Еми,,2023-09-16T09:39:54+03:00,2023-09-16T09:59:05+03:00
6499,"Алената буква",,,"Натаниъл Хоторн","Стоянка Ангелова",,хартия,248,мека,"Исторически роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"Първо издание","Издателство „Народна култура“",1984,,"Светлана Каролева",,"Николай Пекарев","Олга Стоянова","Красимира Златанова",,NomaD,,2018-07-11T00:49:03+03:00,2018-10-06T20:10:21+03:00
10202,"Ало, аз съм тук!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Здраве и алтернативна медицина; Грижи за детето, детска психология","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:12:50+03:00,2019-06-11T00:46:10+03:00
10203,"Ало, мамо! Ало, татко!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Грижи за детето, детска психология; Педагогика; Семейни отношения","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:17:27+03:00,2019-06-11T22:57:34+03:00
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00
16068,"Американска трагедия",,,"Теодор Драйзер","Сидер Флорин",,хартия,992,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1984,,"Цветан Николов (II издание)","Жечка Георгиева","Ясен Васев",,"Асен Иванов",,Еми,,2021-10-10T12:58:04+03:00,2022-09-11T11:09:53+03:00
9526,"Английски народни приказки",,,,"Вера Славова","Богдана Зидарова",хартия,164,твърда,,"···················· Приказки",,,първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Борис Бранков","Иван Андреев","Теодора Стойчева",,debora,,2019-04-29T18:10:48+03:00,2023-12-05T09:05:34+02:00
12456,"Балада за тъжната кръчма",,,"Карсън Маккълърс","Григор Павлов; Люба Маджарова","Люба Маджарова",хартия,156,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,Еми,Silverkata,2020-05-21T10:19:09+03:00,2020-05-25T14:44:50+03:00
