id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
690,"Цигански барон",,,"Мор Йокаи","Александра Трон",,хартия,184,мека,,"·········· Проза",,,първо,"ДИ „Народна култура“",1984,,"Юлия Димитрова",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,ugaday,,2017-01-11T23:16:15+02:00,2017-01-11T23:16:15+02:00
11193,"Зъб от акула",,,"Георги Стоянов",,,хартия,224,мека,,"···················· Българска класика: романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Данушка Матова",,"Радина Цачева","Румяна Браянова","Момчил Колчев",,Еми,NMereva,2019-10-27T18:59:36+02:00,2019-11-22T20:26:38+02:00
9403,"Любов в ада",,,"Димитър Кирков",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Христина Василева",,"Антон Радевски","Виолета Кръстева","Момчил Колчев",,Еми,,2019-04-13T16:32:57+03:00,2020-05-22T19:45:04+03:00
14714,"Изчезването на Рейчъл Уолъс",,,"Робърт Б. Паркър","Валентин Кръстев",,хартия,200,мека,,"·········· Криминална проза",954-8256-03-7,,първо,„МикроПринт“,1993,,"Александра Божкова",,,,"Момчил Колчев",,Еми,,2021-03-02T07:38:53+02:00,2021-03-02T07:44:13+02:00
15218,"Факултетът на бляновете",,,"Жорж-Оливие Шаторейно","Николай Стоянов; Христо Данев; Милан Миланов","Николай Стоянов",хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,Еми,Silverkata,2021-05-21T09:28:31+03:00,2021-06-08T13:31:36+03:00
5012,Шогун,,"част 1","Джеймс Клавел","Жечка Георгиева",,хартия,656,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T08:45:10+02:00,2021-07-28T11:08:39+03:00
5013,Шогун,,"част 2","Джеймс Клавел","Жечка Георгиева",,хартия,672,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T09:02:11+02:00,2021-07-28T11:09:01+03:00
16055,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1989,,"Невена Ангелова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2021-10-09T12:42:16+03:00,2021-10-09T12:50:22+03:00
13729,"Чичо Динамит",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",954-529-123-0,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,"Момчил Колчев",,analda,,2020-09-28T20:21:08+03:00,2021-10-16T15:12:37+03:00
16654,"Речни духове",,,"Димитър Шумналиев",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Момчил Колчев",,Еми,,2022-02-11T16:09:24+02:00,2022-02-11T16:15:58+02:00
18713,"Куршумът ще се върне",,,"Димитър Василев",,,хартия,216,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1989,,"Екси Клисарска-Сотирова",,"Мария Табакова","Божана Цекова","Момчил Колчев",,Еми,,2023-05-07T07:18:24+03:00,2023-05-07T07:24:05+03:00
18772,"Въведение в сексологията",,,"Игор Кон","Николай Бузин",,хартия,356,мека,," Общество и култура",,,първо,"Издателство „Наука и изкуство“",1990,,"Христина Гъркова",,"Виктор Паунов","Теменужка Хаджииванова","Момчил Колчев",,Еми,,2023-05-22T09:06:54+03:00,2023-05-22T09:22:12+03:00
19144,"Подсъдимият не беше призован",,,"Стефан Поптонев",,,хартия,232,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Димитрина Панайотова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2023-08-12T10:53:41+03:00,2023-08-12T11:01:09+03:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
19395,"Седемте смъртни гряха",Изгнанието,"първа книга","Марк Еленин","Златко Стайков",,хартия,592,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Пенка Кънева",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,Еми,,2023-09-29T10:38:26+03:00,2023-09-29T10:59:25+03:00
