id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15541,Скорпионите,,,"Робърт Лъдлъм","Маргарита Антонова",,хартия,480,мека,,"·········· Трилър",954-733-71-2,"Серия „Трилър“",,"ИК „Прозорец“ ООД","не е указана",,"Валери Калонкин",,,,"Буян Филчев",,Еми,,2021-07-16T10:36:27+03:00,2021-07-16T10:50:19+03:00
9402,"Целта на Борн",,,"Робърт Лъдлъм; Ерик ван Ластбейдър","Павел Талев",,хартия,432,мека,"Конспиративен трилър","·········· Трилър",978-954-733-685-8,"Серия „Трилър“",първо,"ИК „Прозорец“",2010,,"Марин Гинев",,,,,,sqnka,,2019-04-13T15:05:04+03:00,2019-04-13T16:23:19+03:00
19425,"Мистерията „Миша“",,,"Робърт Лъдлъм; Джеймс Коб","Мария Михайлова",,хартия,432,мека,"Политически трилър","·········· Трилър",978-954-733-576-9,,,"ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Веселин Цаков",,Еми,,2023-10-04T12:27:34+03:00,2023-10-04T12:37:20+03:00
4951,"Стратегията „Банкрофт“",,,"Робърт Лъдлъм","Цветана Русева",,хартия,592,мека,,"·········· Трилър",954-733-493-X,,,"ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2018-03-14T19:09:28+02:00,2018-03-14T19:22:23+02:00
2697,"Московски вирус",,,"Робърт Лъдлъм; Патрик Ларкин","Светлозар Николов",,хартия,542,Мека,"Политически трилър","·········· Трилър","ISBN-10: 954-733-453-0; ISBN-13: 978-954-733-453-3",,,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,,2017-08-03T21:50:33+03:00,2018-06-30T13:58:23+03:00
5515,"Отмъщението на Лазар",,,"Робърт Лъдлъм; Патрик Ларкин","Цветана Русева",,хартия,424,мека,,"·········· Трилър",954-733-416-6,,първо,"ИК „Прозорец“",2005,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2018-04-19T15:02:00+03:00,2021-09-12T13:08:09+03:00
11503,"Предупреждението на Амблър",,,"Робърт Лъдлъм","Мария Симеонова",,хартия,544,мека,,"·········· Трилър",954-733-433-6,,първо,"ИК „Прозорец“ ЕООД",2005,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2019-12-21T13:52:47+02:00,2019-12-21T14:01:28+02:00
5514,"Аферата „Олтмън“",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,528,мека,,"·········· Трилър",954-733-378-X,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“",2004,,"Марта Владова",,,,"Буян Филчев",,Еми,,2018-04-19T14:39:31+03:00,2018-04-19T14:46:20+03:00
6992,Скорпионите,,,"Робърт Лъдлъм","Маргарита Антонова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",954-733-71-2,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“","2003 (не е указана)",,"Валери Калонкин",,,,"Буян Филчев",,debora,,2018-08-26T00:34:21+03:00,2018-08-26T01:22:38+03:00
6993,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,"Конспиративен трилър","·········· Трилър",,"Светът на трилъра",,"ИК „Компас“","2003 (не е указана)",,,,,,,,debora,,2018-08-26T00:37:15+03:00,2021-07-13T08:43:52+03:00
