id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14678,Отровителката,,,"Едгар Уолъс","Владимир Бисеров",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",второ,"Издателско сдружение Евразия-Абагар",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-02-27T13:54:10+02:00,2021-02-27T14:02:45+02:00
10242,"Кордовските справедливци",,,"Едгар Уолъс",,,хартия,136,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T04:46:08+03:00,2021-03-05T09:50:40+02:00
12406,"Жълтият демон",,,"Едгар Уолъс","Н. Е. Бюлев",,хартия,124,мека,,"·········· Криминална проза",,"Криминални романи","второ (не е указано)",МАГ’77,1992,,,,,,,,Еми,,2020-05-17T16:37:36+03:00,2020-05-17T16:43:49+03:00
15861,"Гробницата със седемте ключалки",,,"Едгар Уолъс","Юлий Ас. Данчев (не е указано)",,хартия,220,мека,,"·········· Криминална проза",,"Бяла серия","второ (грешно указано първо)","Издателско сдружение Евразия-Абагар",1992,,,,"Господин Пейчински",,"Веселин Праматаров",,Еми,,2021-09-14T06:35:14+03:00,2021-09-14T06:43:16+03:00
10246,"Страшната шайка",,,"Едгар Уолъс",,,хартия,124,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T06:51:46+03:00,2021-03-08T10:30:24+02:00
10238,"Черният принц",,,"Едгар Уолъс",,,хартия,130,мека,"Класическа криминална литература","·········· Криминална проза",,"„Криминални романи“",,МАГ’77,"1993 (не е указана)",,,,,,"Стефан Димитров",,Karel,,2019-06-14T01:04:15+03:00,2019-06-14T01:40:54+03:00
14568,"Убийството с нарцисите",,,"Едгар Уолъс","Цветан Петков",,хартия,192,мека,,"·········· Криминална проза",954-412-012-2,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1993,,"Емилия Л. Масларова",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-01-23T06:52:12+02:00,2021-01-23T07:15:46+02:00
14735,"Пернатата змия",,,"Едгар Уолъс","Мария Ангелова",,хартия,176,мека,"Криминален роман","·········· Криминална проза",954-412-010-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Анна Сталева",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-03-03T19:31:09+02:00,2021-03-06T06:54:39+02:00
10240,"Хамон — сянката на сатаната",,,"Едгар Уолъс",,,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ’77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T03:28:41+03:00,2021-03-05T09:50:20+02:00
10245,"Уликата на усуканата свещ",,,"Едгар Уолъс","Алеко Минчев",,хартия,160,мека,"Класическа криминална литература","·········· Криминална проза",954-412-007-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Karel,,2019-06-14T05:58:47+03:00,2019-06-14T06:20:00+03:00
19322,"Зловещият човек",,,"Едгар Уолъс","Светлозар Николов",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-412-004-1,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Евелина Бояджиева; Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Еми,,2023-09-13T09:47:12+03:00,2023-09-13T09:53:13+03:00
8107,"Тайнственият убиец",,,"Едгар Уолъс","Кирил Топалов",,хартия,202,мека,,"·········· Криминална проза",,Трилър,второ,"Издателство „Влъчков, Синьобърдски, Вълков“",1993,,,,,,,,vesi_libra,,2018-12-06T14:25:53+02:00,2021-04-28T18:41:56+03:00
