id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7283,"Адмирал Ушаков",,,"Леонтий Раковски","Борис Христов",,хартия,304,"твърда с обложка","Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,vesi_libra,2018-09-25T15:59:02+03:00,2018-09-26T11:43:41+03:00
6886,"Морякът, смъртта и дяволът",,,"Хелмут Ханке","Здравко Калчев",,хартия,312,"твърда с обложка","История; Морски приключения; Пиратски роман","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,"Стоимен Стоилов",vesi_libra,,2018-08-14T13:24:59+03:00,2018-09-26T11:45:25+03:00
12664,"Рароя, щастливият остров",,,"Бенгт Даниелсон","Вера Ганчева",,хартия,272,"твърда с обложка",Спомени,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1971,,"Гергана Калчева",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,vesi_libra,2020-06-02T12:33:04+03:00,2020-06-26T12:15:45+03:00
7451,"Фрам през полярното море","Норвежка полярна експедиция 1893–1896 г.",,"Фритьоф Нансен","Стоян Икономов",,хартия,360,"твърда с обложка",,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1970,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,,2018-10-10T12:54:23+03:00,2018-10-10T13:16:34+03:00
12340,"По следите на морските катастрофи",,,"Лев Н. Скрягин","Елка Хаджиева",,хартия,292,"твърда с обложка","Съвременна проза (XX век); История","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",второ,"Държавно издателство — Варна",1970,,"Гергана Калчева",,"Иван Кенаров","Контстантин Пасков","Александър Денков",,debora,,2020-05-09T14:38:51+03:00,2020-05-09T15:26:51+03:00
12587,"Корабът на обречените","Гибелта на „Титаник“",,"Гюнтер Крупкат","Вилхелм Филипов",,хартия,328,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Морета, брегове и хора“","първо (не е указано)","Държавно издателство — Варна",1970,,"Гергана Калчева",,,"Константин Пасков","Иван Кенаров",,Еми,Silverkata,2020-05-28T19:35:49+03:00,2022-01-31T20:58:30+02:00
4908,"Пътуванията на Джеймс Кук около света","Корабни дневници",,,"Стехан Хантов",,хартия,392,,,"·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1970,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков; Елена Върбанова","Иван Кьосев",,Еми,,2018-03-10T10:27:15+02:00,2018-05-22T23:34:27+03:00
5403,"„Курун“ около света",,,"Жак Ив льо Тумлен","Асен Дремджиев",,хартия,404,твърда,"Мемоари; Дневници","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Невяна Розева",,,"Константин Пасков","Иван Кенаров",,analda,,2018-04-12T14:04:48+03:00,2018-05-20T13:33:25+03:00
5866,"Бордовият дневник на Сатаната","Хроника на пиратството",,"Ханс Лайп","Вилхелм Филипов",,хартия,632,"твърда с обложка","Историческа хроника (летопис)","···················· История",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Димитър Христов",,"Иван Кенаров","Константин Пасков; Денка Мутафчиева","Иван Кьосев",,Karel,,2018-05-22T15:23:21+03:00,2022-03-24T18:59:29+02:00
12169,"Великите мореплаватели на XVIII век",,,"Жул Верн","Невяна Розева",,хартия,568,"твърда с обложка",,"···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство — Варна",1966,,"Петър Алипиев",,,"Константин Пасков","Иван Кенаров",,Еми,,2020-03-29T19:04:08+03:00,2020-03-29T20:06:41+03:00
