id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
879,"Принц на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:59+02:00,2017-07-07T11:01:19+03:00
878,"Рицар на сенките",,,"Роджър Зелазни","Ивелин Иванов",,хартия,208,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:32+02:00,2017-07-07T10:56:34+03:00
877,"Кръвта на Амбър; Знакът на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Евгени Орлов",,,,,,Rinaldo,,2017-01-23T05:29:22+02:00,2017-07-07T10:51:22+03:00
876,"Козовете на съдбата",,,"Роджър Зелазни","Ивелин Иванов",,хартия,192,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T05:24:31+02:00,2017-07-07T10:40:20+03:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
5359,"Ранчото на влюбените",,,"Джанет Дейли","Емилия Желязкова",,хартия,318,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,,,,,,,Еми,,2018-04-09T18:15:05+03:00,2019-02-28T09:44:58+02:00
3631,"Дворецът на небесната наслада",,,"Адам Уилямс","Мариана Димитрова",,хартия,,,,,954-585-577-0,,Първо,Бард,2004,,"Саша Попова",,,,,,in82qh,,2017-11-12T18:39:30+02:00,2017-11-12T18:39:30+02:00
2864,"Покана за задгробен живот",,,"Глен Купър","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-763-6,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2017-08-30T15:50:37+03:00,2023-03-06T15:52:55+02:00
9477,"Последният койот",,,"Майкъл Конъли","Благовеста Дончева; Милена Кацарска",,хартия,384,мека,,"·········· Трилър",954-585-297-6,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T15:08:31+03:00,2019-04-23T15:29:00+03:00
1488,"Господарката на Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-655-113-9,,първо,"ИК „Бард“",2010,,"Шели Барух",,,,Megachrom,,NMereva,,2017-03-07T20:03:34+02:00,2024-05-18T10:03:36+03:00
