id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
17748,"Американски богове",,,"Нийл Геймън","Емилия Масларова",,хартия,544,мека,"Градско фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-519-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2022-10-06T10:00:25+03:00,2022-10-06T10:12:26+03:00
11627,"Английско-български речник",M-Z,"том втори","Мария Ранкова; Теодора Атанасова; Иванка Харлакова",,,хартия,544,твърда,,"···················· Енциклопедии и речници",,,първо,"Наука и изкуство",1988,,"Димитър Спасов; Стоянка Сербезова",,"Кремена Филчева","Владимир Бояджийски","Владислав Паскалев",,Еми,,2020-01-13T11:02:12+02:00,2020-01-14T11:33:02+02:00
11628,"Английско-български речник",A-L,"том първи","Мария Ранкова; Теодора Атанасова; Иванка Харлакова",,,хартия,544,твърда,,"···················· Енциклопедии и речници",,,първо,"Наука и изкуство",1987,,"Димитър Спасов; Стоянка Сербезова",,"Кремена Филчева","Владимир Бояджийски","Владислав Паскалев",,Еми,,2020-01-13T11:13:47+02:00,2020-01-14T11:32:29+02:00
6577,"Антични романи",,,"Лонг; Псевдо-Калистен; Лукиан; Петроний; Апулей","Богдан Богданов; Гавраил Кацаров; Борис Геров; Георги Батаклиев; Петър Радев","Богдан Богданов",хартия,544,мека,,"···················· Антична литература",,,второ,"Народна култура",1976,,,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,dijon,2018-07-16T10:05:51+03:00,2019-03-10T19:49:36+02:00
4080,Библия,,,,,,хартия,1544,твърда,,"···················· Религия",,,,"Синодално издателство",1992,,,,,,,,Еми,,2017-12-20T20:07:03+02:00,2023-07-06T14:39:39+03:00
16321,"Бонбонени обувки",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,544,мека,,"···················· Съвременни романи и повести",978-954-733-539-4,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:23:24+02:00,2021-12-04T11:31:07+02:00
13865,"Булевардът на залеза",,,"Елизабет Гейдж","Савина Манолова",,хартия,544,мека,,"·········· Любовни романи и повести",954-529-045-5,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,"Фараон Дизайн",,Еми,,2020-10-15T13:22:25+03:00,2020-10-15T13:30:35+03:00
3302,"Българска национална кухня",,,"Любомир Петров; Николай Джелепов; Евгени Йорданов; Снежина Узунова",,,хартия,544,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1978,,"Надежда Чипинска",,"Михаил Макариев",,,,NEVIDIMIA,,2017-10-08T12:21:42+03:00,2017-10-08T12:29:22+03:00
