id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15114,"Частен детектив",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-706-128-3,Мира,първо,"ИК „Коломбина Прес“",2004,,"Теодора Давидова",,,,,,vesi_libra,,2021-05-03T07:20:48+03:00,2021-05-03T07:30:34+03:00
17676,"Танцът на мечтите",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-015-7,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:46:37+03:00,2023-06-20T15:46:41+03:00
15419,"Съкровена мечта",,,"Барбара Делински","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-032-5,Бестселър,"първо (не е указано)","„Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2021-07-05T12:20:05+03:00,2022-06-24T08:09:15+03:00
8040,"Среднощна фантазия",,,"Джасмин Кресуел","Славянка Мундарова",,хартия,192,мека,,"·········· Любовни романи и повести","954-706-140-2; 978-954-706-140-8",Мира,"първо (не е указано)","„Коломбина прес“ ООД",2006,,"Людмила Харманджиева",,,,,,Еми,debora,2018-12-01T22:26:11+02:00,2024-02-10T15:16:24+02:00
12861,Престолонаследникът,,,"Нора Робъртс","Мария Иванова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-108-9,Мира,,"Коломбина Прес",2003,,"Людмила Харманджиева",,,,,,Еми,,2020-06-16T15:55:21+03:00,2020-06-16T16:01:38+03:00
18941,Посланието,,,"Нора Робъртс","Екатерина Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-072-4,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",2000,,"Теодора Давидова",,,,,,Еми,,2023-06-27T08:59:05+03:00,2023-06-27T09:06:02+03:00
17675,Отражения,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-736-054-6,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:10:23+03:00,2023-06-20T15:46:07+03:00
17862,"Опасна тайна",,,"Нора Робъртс","Татяна Виронова",,хартия,206,мека,,"·········· Любовни романи и повести",954-706-030-9,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2022-10-27T21:25:25+03:00,2023-05-01T07:31:16+03:00
6203,"Опасна магия",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,,,,"·········· Любовни романи и повести",954-706-127-5,Мира,Първо,"Коломбина прес",2004,,"Людмила Хармаджиева",,,,,,in82qh,,2018-06-17T11:25:08+03:00,2019-03-04T17:07:08+02:00
19956,"Опасен огън",,,"Нора Робъртс","Елена Кънчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-083-X,Мира,"първо (не е указано)","Издателство „Коломбина прес“ ООД",2001,,"Людмила Харманджиева",,,,,,Еми,,2024-02-10T15:04:54+02:00,2024-02-10T15:14:42+02:00
13271,"Обрат на съдбата",,,"Джейн Ан Кренц","Славянка Мундова",,хартия,320,мека,"Съвременен любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести","954-706-145-3; 978-954-706-145-3",Мира,"първо (не е указано)","„Коломбина Прес“ ООД",2006,,"Людмила Харманджиева",,,,,,debora,,2020-08-01T14:44:21+03:00,2022-01-26T10:02:41+02:00
6231,Непознатият,,,"Барбара Делински","Антония Баева",,хартия,256,мека,"Любовна литература","·········· Любовни романи и повести",954-706-079-1,,,"„Коломбина Прес“",2001,,"Теодора Давидова",,,,,,egesihora,,2018-06-20T11:39:43+03:00,2018-07-02T15:29:41+03:00
2004,"Незавършена соната",,,"Нора Робъртс","Галина Курчатова",,хартия,222,мека,,"·········· Любовни романи и повести",954-706-087-2,Мира,"първо (не е указано)","ИК „Коломбина прес“",2001,,"Людмила Харманджиева",,,,,,Еми,,2017-05-24T09:45:25+03:00,2024-02-10T16:21:38+02:00
15886,"Невероятни игри",,,"Тифани Уайт","Теодора Котева",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-031-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2021-09-18T16:49:26+03:00,2021-09-18T16:56:38+03:00
15885,"Не си го помисляй дори",,,"Тифани Уайт","Виктория Нанкинова",,хартия,192,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-137-2,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Теодора Давидова",,,,,,Еми,,2021-09-18T16:03:50+03:00,2022-10-19T10:58:50+03:00
1926,Наташа,,,"Нора Робъртс","Ана Петкова",,хартия,222,мека,,"·········· Любовни романи и повести",954-706-105-4,Мира,първо,"ИК „Коломбина прес“",2003,,,,,,,,in82qh,,2017-05-19T19:56:06+03:00,2017-09-04T19:40:22+03:00
18907,"Любовта на Лайла",,,"Нора Робъртс","Иван Масларов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-033-3,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T08:45:50+03:00,2023-06-20T15:18:16+03:00
18897,"Любов и закон",,,"Нора Робъртс","Михаил Михайлов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-055-4,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-15T08:04:03+03:00,2023-06-20T15:35:23+03:00
2005,Картината,,,"Нора Робъртс","Галина Курчатова",,хартия,254,мека,,"·········· Любовни романи и повести",954-732-027-0,"Супер романс",,"ИК „Коломбина прес“",2000,,"Людмила Харманджиева",,,,,,Еми,,2017-05-24T09:50:49+03:00,2024-03-08T07:10:15+02:00
2459,"Ирландска роза",,,"Нора Робъртс","Таня Виронова",,хартия,222,мека,"Любовен роман","·········· Любовни романи и повести",954-732-013-0,"Супер романс",първо,"ИК „Коломбина прес“",1999,,,,,,,,diana66,,2017-07-05T17:52:35+03:00,2018-03-13T23:55:22+02:00
2458,"Ирландска магия",,,"Нора Робъртс","Галина Курчатова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-023-8,"Супер романс",първо,"ИК „Коломбина прес“",2000,,"Людмила Харманджиева",,,,,,diana66,,2017-07-05T17:51:49+03:00,2024-03-08T07:09:32+02:00
18668,"Изумрудите на Бианка",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-034-1,"Супер романс",,"„Коломбина Прес“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2023-04-29T10:17:26+03:00,2023-04-30T17:14:59+03:00
2455,"Играй, за да спечелиш",,,"Нора Робъртс","Елена Кънчева",,хартия,222,мека,"Любовен роман","·········· Любовни романи и повести",954-706-088-0,Мира,Първо,"ИК „Коломбина прес“",2001,,,,,,,,in82qh,,2017-07-03T20:36:00+03:00,2017-10-30T10:04:38+02:00
2343,"Звезден прах",,,"Даяна Палмър","Саша Попова",,хартия,,мека,"Любовен роман","·········· Любовни романи и повести",954-732-044-0,"Арлекин — Бестселър",Първо,"ИК „Коломбина прес“",2002,,"Теодора Давидова",,,,,,in82qh,,2017-06-20T12:37:04+03:00,2017-11-19T20:32:09+02:00
19990,"Защото те обичам",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-059-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-17T11:08:02+02:00,2024-02-17T11:15:15+02:00
17011,"Забранена истина",,,"Хедър Греъм","Радостина Михалева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-706-133-X,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Теодора Давидова",,,,,,Еми,,2022-05-01T14:51:54+03:00,2022-10-19T11:00:04+03:00
10123,"Жената на Макензи",,,"Джоан Рос","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-126-7,Мира,,"Коломбина прес",2004,,"Людмила Харманджиева",,,,,,debora,,2019-06-08T00:20:22+03:00,2019-11-17T13:12:08+02:00
17673,"Едно лято",,,"Нора Робъртс","Галина Курчатова",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-121-6,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2004,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T18:47:14+03:00,2022-09-26T18:53:07+03:00
19957,"Единствена моя любов",,,"Нора Робъртс","Галина Лозанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-113-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“ ООД",2003,,"Теодора Давидова",,,,,,Еми,,2024-02-10T15:41:24+02:00,2024-02-10T15:47:57+02:00
8372,"Другата близначка",,,"Катрин Стоун","Златина Тенева",,хартия,256,мека,,"·········· Любовни романи и повести",954-706-117-8,Мира,,"„Коломбина прес“ ООД",2003,,,,,,,,Еми,,2018-12-31T23:59:06+02:00,2019-01-01T00:09:49+02:00
18286,"Диамантът в короната",,,"Нора Робъртс","Галина Курчатова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-111-9,Мира,,"Издателство „Коломбина прес“",2003,,"Людмила Харманджиева",,,,,,Еми,,2023-01-26T12:03:38+02:00,2023-01-26T12:13:01+02:00
18458,"Диамантения залив",,,"Линда Хауърд","Радостина Михалева",,хартия,194,мека,,"·········· Любовни романи и повести",954-706-130-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Людмила Харманджиева",,,,,,Еми,,2023-03-17T07:06:51+02:00,2024-02-10T15:23:24+02:00
18925,Джакпот,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-053-8,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-22T08:57:36+03:00,2023-06-22T09:04:30+03:00
