id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12830,"Господарят на Дяволския остров",,,"Кони Мейсън","Славянка Мундрова",,хартия,240,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-958-455-082-5,"Исторически любовни романи (Ирис)",първо,Ирис,2015,,"Правда Панова",,,,,,Silverkata,,2020-06-14T09:42:41+03:00,2022-07-30T15:11:16+03:00
1598,Съпернички,,,"Джейн Фийдър","Ваня Пенева",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-081-4,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2015,,"Правда Панова",,,,,,egesihora,,2017-04-05T10:44:34+03:00,2022-03-31T10:09:01+03:00
12077,Прелъстяване,,,"Никол Джордан","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-079-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2014,,"Правда Панова",,,,,,Еми,,2020-03-16T15:11:28+02:00,2020-06-30T21:02:10+03:00
3585,Страст,,,"Никол Джордан","Ваня Пенева",,хартия,282,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-455-082-8,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,vesi_libra,,2017-11-07T14:28:41+02:00,2020-03-16T19:12:22+02:00
12075,"Нещо повече от скандал",,,"Кони Мейсън","Славянка Мундрова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-078-2,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Еми,,2020-03-16T14:07:22+02:00,2020-05-08T09:00:00+03:00
3296,"Гласовете на нощта",,,"Лидия Джойс","Христина Владимирова",,хартия,218,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-078-1,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,Еми,,2017-10-06T16:06:57+03:00,2020-03-16T16:12:27+02:00
4798,"Съпружески премеждия",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-077-0,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2013,,"Правда Панова",,,,,,Еми,,2018-03-01T15:29:59+02:00,2020-03-16T12:11:42+02:00
12820,"Цената на удоволствието",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-077-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Еми,sqnka,2020-06-13T14:02:59+03:00,2020-08-17T13:17:42+03:00
12072,"Моят любим вампир",,,"Тереза Медейрос","Славянка Мундрова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-076-9,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Еми,,2020-03-16T11:30:22+02:00,2020-03-16T11:40:56+02:00
12831,"Джентълменът грешник",,,"Джейн Фийдър","Славянка Мундрова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-075-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Silverkata,,2020-06-14T10:00:50+03:00,2020-08-17T13:18:35+03:00
12069,"Ловецът на пирати",,,"Дженифър Ашли","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-074-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2012,,"Правда Панова",,,,,,Еми,,2020-03-16T08:51:17+02:00,2020-03-16T11:54:42+02:00
12231,Дивачката,,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-073-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2012,,"Правда Панова",,,,,,Silverkata,,2020-04-16T12:00:58+03:00,2020-04-30T19:12:36+03:00
13860,"Опасен маскарад",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман; Романс","·········· Любовни романи и повести",978-954-455-073-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2012,,"Правда Панова",,,,,,Еми,,2020-10-15T09:09:01+03:00,2020-10-15T09:15:49+03:00
8383,Лудетина,,,"Джил Барнет","Павел Боянов",,хартия,218,мека,,"·········· Любовни романи и повести",978-954-455-072-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2011,,"Правда Панова",,,,,,Еми,,2019-01-01T15:00:05+02:00,2020-04-16T16:23:55+03:00
12058,"Господарят на драконите",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-071-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,,2020-03-13T14:24:51+02:00,2020-03-16T11:44:51+02:00
12060,"Завладяно сърце",,,"Катрин Сътклиф","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-074-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Христина Владимирова",,,,,,Еми,,2020-03-13T15:07:56+02:00,2022-03-11T12:48:41+02:00
12061,Избраницата,,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-076-9,"Исторически любовни романи (Ирис)",,Ирис,2011,,"Правда Панова",,,,,,Еми,,2020-03-13T16:11:49+02:00,2020-03-16T11:53:42+02:00
9657,Прокуденият,,,"Никол Джордан","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-075-2,"Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",2010,,"Правда Панова",,,,,,sqnka,,2019-05-11T18:36:57+03:00,2020-03-17T12:07:21+02:00
12084,"Училище за пирати",,,"Дженифър Ашли","Павел Боянов",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-073-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,,2020-03-17T11:57:51+02:00,2020-03-17T12:02:51+02:00
