id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
16970,"Бягай… обичам те",,,"Кирил Топалов",,,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“","второ (грешно указано първо)","Издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Евгени Томов",,Еми,,2022-04-21T15:05:55+03:00,2022-04-21T15:18:36+03:00
4023,Везба,,,"Милина Духоньова","Маргарита Кюркчиева",,хартия,280,Мека,,"···················· Домакинство и бит",,"Направи си сам",Първо,"Държавно издателство „Техника“",1990,,"Долорес Абаджиева",,"Мария Димитрова","Веселин Паламарков",,,NEVIDIMIA,,2017-12-16T11:15:27+02:00,2017-12-16T11:15:27+02:00
13983,"Влюбих се","Разкази за първата обич",,"Кирил Божилов",,,хартия,168,мека,"Детска и юношеска литература; Разкази за деца; Съвременна проза (XX век)","···················· Разкази за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1987,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Галина Павлова",,Еми,,2020-11-03T10:45:50+02:00,2020-11-14T17:25:55+02:00
14215,"Кортес и Моктесума",,,"Морис Колис","Жени Божилова",,хартия,256,твърда,"Исторически очерк","···················· Биографии и автобиографии",,,второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2020-12-07T10:27:21+02:00,2021-05-08T11:09:56+03:00
14674,"Младият мъж и белият кит",,,"Владимир Парал","Васил Самоковлиев",,хартия,176,мека,,"···················· Съвременни романи и повести",,,първо,"Държавно издателство „Христо Г. Данов“",1983,,"Иван Вълев",,"Веселин Христов","Ирина Йовчева","Павел Николов",,Еми,,2021-02-27T12:41:09+02:00,2021-02-27T12:55:36+02:00
8755,Монблан’82,,,"Петър Станев",,,хартия,104,мека,"Научнопопулярна литература; Пътепис","···················· Пътешествия и експедиции",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Багра Делчева",,"Веселин Павлов","Елена Александрова","Димко Димчев",,Karel,,2019-02-03T18:05:34+02:00,2023-10-04T04:08:51+03:00
19546,"Предречено от Пагане",,,"Вера Мутафчиева",,,хартия,272,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Златоструй“",четвърто,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова",,"Илия Гошев",Еми,,2023-10-27T09:24:25+03:00,2023-10-27T09:38:56+03:00
10046,"Съдбата на човека","Нова съветска проза","том I","Михаил Шолохов; Леонид Леонов; Валентин Катаев; Сергей Залигин","Ася Спирова; Зоя Колева; Борис Мисирков; Симеон Владимиров","Иван Цветков",хартия,408,мека,,"···················· Класически романи и повести",,"Библиотека за ученика",първо,"Държавно издателство „Отечество“",1988,,"Жела Георгиева",,"Борис Бранков","Спас Спасов",,,Еми,,2019-06-04T11:20:04+03:00,2019-06-04T13:24:03+03:00
7399,"Човекът, който имаше съвест",,,"Съмърсет Моъм","Цветан Стоянов; Александър Хрусанов",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,dijon,2018-10-05T14:53:43+03:00,2018-10-25T13:48:58+03:00
