id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20471,Франция,,,"Тери Диъри","Ирена Витанова",,хартия,176,мека,История,"·········· Детска литература",954-446-702-5,"Страховитото в историята",,"„Егмонт Българя“",2003,,"Теодора Николова",,,,,"Мартин Браун",Еми,,2024-05-14T09:44:14+03:00,2024-05-14T09:54:25+03:00
20467,"Събрани разкази",,"том пети","Айзък Азимов","Пенка Дамянова",,хартия,288,мека,,"···················· Научна фантастика",954-9513-97-1,"Научна фантастика (Абхаддон)",първо,Абхаддон,2001,,"Явор Иванов",,,"Георги Кожухаров",,,Еми,,2024-05-13T13:08:33+03:00,2024-05-13T13:22:49+03:00
18776,"Зелено сияние",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-725-4,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-23T11:02:03+03:00,2024-04-28T17:30:33+03:00
18763,"Воден огън",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-724-6,,"първо (не е указано)","„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T17:19:47+03:00,2024-04-28T17:29:57+03:00
20134,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,288,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",954-657-258-6,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“ ООД",1999,,"Костадин Костадинов",,,,,"Пламена Тодорова",Еми,,2024-03-17T13:43:47+02:00,2024-03-17T13:57:29+02:00
20131,"Ромски, турски, арменски, еврейски приказки",,,,,"Цанко Лалев",хартия,160,мека,,"···················· Приказки",954-657-548-8,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,,"Мирослава Николова",Еми,,2024-03-16T18:06:14+02:00,2024-03-16T18:19:32+02:00
20120,"Двойната Лотхен",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца","954-657-566-6; 978-954-657-566-1",,"не е указано","ИК „Пан“",2006,,"Костадин Костадинов",,,,,"Валтер Трир",Еми,,2024-03-13T10:02:35+02:00,2024-03-13T10:11:28+02:00
20119,"Пипи Дългото чорапче организира похищение на Коледна елха",,,"Астрид Линдгрен","Светла Стоилова",,хартия,56,мека,,"···················· Романи и повести за деца",954-657-409-0,,"първо (не е указано)","ИК „Пан ’96“","2001 (не е указана)",,"Любомир Русанов",,,,,"Ингрид Ванг Нюман",Еми,,2024-03-13T09:44:41+02:00,2024-03-13T09:53:45+02:00
2005,Картината,,,"Нора Робъртс","Галина Курчатова",,хартия,254,мека,,"·········· Любовни романи и повести",954-732-027-0,"Супер романс",,"ИК „Коломбина прес“",2000,,"Людмила Харманджиева",,,,,,Еми,,2017-05-24T09:50:49+03:00,2024-03-08T07:10:15+02:00
20038,"Английски приказки",,,,"Атанас Далчев; Леда Милева; Николай Райнов; Биляна Курташева; Вера Славова; Корнелия Лозанова",,хартия,176,мека,,"···················· Приказки",954-481-3,"Приказки от цял свят",,"ИК „Пан“",2003,,"Теодора Станкова",,,,,"Мирослава Николова",Еми,,2024-02-27T08:56:46+02:00,2024-02-27T09:01:16+02:00
