id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
889,"Джийвс и феодалният дух",,,"П. Г. Удхаус","Станислава Попова",,хартия,208,мека,,"·········· Хумор и сатира",954-8516-18-7,,първо,"Издателска къща „Кронос“",1996,,"Пламен Мавров",,,,"Борис Драголов",,bambo,,2017-01-24T08:07:42+02:00,2019-08-05T14:11:30+03:00
890,"Г-н Мълинър разказва",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова","ИК „Кронос“",хартия,288,мека,,"·········· Хумор и сатира",957-8516-47-0,,първо,"ИК „Кронос“",1999,,"Плавен Мавров",,,,"Борил Караиванов",,bambo,,2017-01-24T08:27:36+02:00,2019-09-30T23:33:47+03:00
891,"Пълнолуние в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-26-8,,първо,Кронос,1997,,"Красимира Маврова",,,,"Борис Караиванов",,bambo,,2017-01-24T08:49:21+02:00,2017-09-19T14:00:39+03:00
1730,"Джийвс и търтеите",,,"П. Г. Удхаус","Жечка Георгиева",,хартия,240,мека,,"·········· Хумор и сатира",954-529-050-1,,първо,"ИК „Колибри“",1994,,,,,,,,Еми,,2017-04-22T17:35:09+03:00,2019-08-05T13:14:15+03:00
1731,"Маймунска работа",,,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,304,мека,,"·········· Хумор и сатира",954-529-030-7,,първо,"ИК „Колибри“",1994,,,,,"Кирил Настрадинов",,,Еми,,2017-04-22T19:40:07+03:00,2020-04-01T08:27:15+03:00
1732,"Няколко на екс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-27-6,,първо,"ИК „Кронос“",1997,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2017-04-22T21:24:09+03:00,2024-02-04T15:23:10+02:00
1736,"Пълен напред, Джийвс",,,"П. Г. Удхаус","Димитър Стефанов; Савина Манолова",,хартия,272,мека,,"·········· Хумор и сатира","954-529-040-4 (не е отпеч.)",,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2017-04-23T09:47:42+03:00,2021-10-01T10:02:40+03:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
3132,"Гръм и мълнии в Бландингс",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира","954-529-079-3 (грешен)",,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,vesi_libra,,2017-09-19T13:56:56+03:00,2022-09-30T22:05:27+03:00
5371,"Стрихнин в супата… и много други истории","Най-доброто от П. Г. Удхаус",,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,608,мека,,"·········· Хумор и сатира",954-529-065-X,,,"ИК „Колибри“",1995,,,,,,,,vesi_libra,,2018-04-10T12:51:21+03:00,2018-04-10T13:11:31+03:00
5813,"Бъди българин, Джийвс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-21-7,,първо,"ИК „Кронос“",1996,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-05-15T20:27:53+03:00,2019-08-05T12:42:15+03:00
6152,"Радост в утринта","С Джийвс и Бъртрам Устър",,"П. Г. Удхаус","Станислава Попова",,хартия,,мека,,"·········· Хумор и сатира",954-8516-05-5,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T13:29:19+03:00,2019-08-05T12:47:46+03:00
6153,"Много съм ти задължен, Джийвс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-16-0,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T14:07:20+03:00,2021-01-21T08:54:10+02:00
6618,"Училище за шампиони",,,"П. Г. Удхаус","Корнелия Лозанова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-473-2,"Съвременни детски романи",,"ИК „Пан“",2003,,"Валери Иванов",,,,"Ирина Кавалова","Мирослава Николова",Еми,debora,2018-07-18T21:25:16+03:00,2018-11-17T08:06:24+02:00
8053,"Смехотворен газ",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,224,мека,,"·········· Хумор и сатира",954-8516-10-1,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,NMereva,,2018-12-02T15:16:06+02:00,2020-10-03T09:45:18+03:00
8054,"Горе главата, Джийвс",,,"П. Г. Удхаус","Лъчезар Бенатов",,хартия,240,мека,,"·········· Хумор и сатира",954-529-065-9,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,NMereva,,2018-12-02T15:16:59+02:00,2021-09-23T10:29:40+03:00
9279,"Чичо Фред през пролетта",,,"П. Г. Удхаус","Савина Манолова",,хартия,232,мека,,"·········· Хумор и сатира",978-954-529-662-8,,второ,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Виктор Паунов",,debora,,2019-03-26T21:08:20+02:00,2020-09-30T21:05:07+03:00
10654,"Време за коктейли",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира",954-529-070-6,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T10:46:29+03:00,2020-09-28T18:06:24+03:00
