id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19011,"Лъвовете на Елдорадо",,,"Франсис Карсак","Вълкана Христова",,хартия,288,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",954-8826-24-0,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,,,Silverkata,,2023-07-12T08:40:55+03:00,2023-09-23T10:16:24+03:00
7026,"Свят на смъртта 4",,,"Хари Харисън; Ант Скалантис","Атанас П. Славов",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-8826-11-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов; Валентина Тодорова-Маринова",,,,,,Karel,,2018-09-02T03:21:49+03:00,2022-09-30T12:23:41+03:00
14473,"Фонтаните на рая",,,"Артър Кларк","Любомир Спиров",,хартия,248,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-16-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1996,,"Валерия Полянова",,,,,,Еми,,2021-01-13T20:16:22+02:00,2021-01-13T20:30:31+02:00
14273,"Рожби на разума",,,"Клифърд Саймък","Емануел Икономов; Сийка Петрова",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",954-8340-12-7,"Кристална библиотека „Фантастика“",първо,"ИК „Орфия“; ИК „Камея“",1995,,"Весела Прошкова",,,,,,vesi_libra,,2020-12-15T08:10:30+02:00,2020-12-15T08:22:14+02:00
6867,Безсмъртният,,,"Роджър Зелазни","Юлиан Стойнов",,хартия,192,мека,,"·········· Фантастика",954-8340-14-3,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1996,,"Валерия Полянова",,,,,,NEVIDIMIA,,2018-08-13T08:51:27+03:00,2020-11-28T11:28:24+02:00
12264,"Измеренията на чудесата",,,"Робърт Шекли","Владимир Зарков; Иван Мадански",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика","954-8340-11-9 (Камея)","Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Орфия“",1995,,"Весела Петрова",,,,,,debora,,2020-04-24T17:53:21+03:00,2020-04-24T20:07:01+03:00
15601,"Човекът плюс",,,"Фредерик Пол","Елка Георгиева",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1995,,"Весела Петрова",,,,,,Еми,,2021-07-23T09:49:49+03:00,2022-11-25T16:14:58+02:00
10507,"Достатъчно време за любов","Животите на Лазарус Лонг",,"Робърт Хайнлайн","Васил Велчев",,хартия,784,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Темпорална фантастика","···················· Научна фантастика",954-8826-33-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2019-07-14T23:25:14+03:00,2020-02-23T18:31:01+02:00
20274,"Лабиринтът на отраженията",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",954-8826-17-8,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2024-04-11T13:24:40+03:00,2024-04-11T13:35:40+03:00
10078,"Залезът на Земята",,,"Джек Ванс","Юлиян Стойнов",,хартия,208,мека,"Постапокалипсис; Фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи","···················· Научна фантастика",954-8340-38-0,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1998,,"Катя Петрова",,,,,,NomaD,,2019-06-05T21:35:12+03:00,2023-10-30T14:47:51+02:00
1497,"Светът на Пел",,"книга 1","К. Дж. Чери","Емануел Икономов",,хартия,224,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-025-4,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Велко Милоев",,,,,,Ripcho,,2017-03-11T10:32:44+02:00,2022-08-06T17:52:19+03:00
1498,"Светът на Пел",,"книга 2","К. Дж. Чери","Емануел Икономов",,хартия,304,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",954-570-026-2,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Петър Колев",,,,,,Ripcho,,2017-03-11T11:19:47+02:00,2021-11-09T12:04:16+02:00
15848,"На запад от Рая",,,"Хари Харисън","Владимир Зарков",,хартия,480,мека,,"···················· Научна фантастика",954-8340-39-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-09-11T06:25:02+03:00,2021-09-11T10:30:40+03:00
13850,"Космически лечители",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,,"···················· Научна фантастика",954-8826-09-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2001,,"Николай Теллалов",,,,,,vesi_libra,,2020-10-14T12:28:42+03:00,2020-11-25T07:51:31+02:00
20264,"Фалшивите огледала",,,"Сергей Лукяненко","Васил Велчев",,хартия,480,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",978-954-8826-303,"Кристална библиотека „Фантастика“",първо,Квазар,2002,,"Валерия Полянова",,,,,,Еми,,2024-04-08T09:48:06+03:00,2024-04-08T09:58:13+03:00
14472,"Земна светлина",,,"Артър Кларк","Владимир Зарков",,хартия,192,мека,"Военна фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-47-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-01-13T19:35:57+02:00,2023-11-04T20:44:55+02:00
1495,"Зима в Рая",,,"Хари Харисън","Григор Гачев",,хартия,440,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-8340-44-5,"Кристална библиотека „Фантастика“",Първо,"ИК „Камея“",1998,,"Владимир Зарков",,,,,"Бил Сандерсън",hammster,,2017-03-10T21:56:18+02:00,2023-01-16T22:25:00+02:00
14141,"Оперативна намеса",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-8826-21-6,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,"Людмила Янкова",,vesi_libra,,2020-11-25T07:37:10+02:00,2020-12-07T08:43:57+02:00
19620,"Най-прекрасният човек на света",,,"Робърт Ранкин","Джулиана Дукова",,хартия,320,мека,"Хумористична и пародийна фантастика","·········· Фантастика",954-8453-88-6,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“; Издателство „Весела Люцканова“",2002,,"Вихра Манова",,,,,,Еми,,2023-11-14T09:01:06+02:00,2023-11-14T09:12:35+02:00
12476,"Градът на илюзиите",,,"Урсула Легуин","Юлиян Стойнов",,хартия,160,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-8340-19-X,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2020-05-22T21:47:40+03:00,2020-05-22T23:22:20+03:00
11502,"Камъче в небето",,,"Айзък Азимов","Юлиян Стойнов",,хартия,216,мека,"Научна фантастика; Галактически империи; Социална фантастика; Космическа фантастика","···················· Научна фантастика",954-8340-10-0,"Кристална библиотека „Фантастика“",първо,"ИК „Орфия“; ИК „Камея“",1995,,"Недялка Михайлова",,,,,,debora,,2019-12-20T21:04:49+02:00,2019-12-20T21:39:51+02:00
