id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19690,"Безсрамна добродетел",,,"Нора Робъртс","Жулиета Пенчовска",,хартия,240,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-222-9,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Стоян Сукарев",,,,,,Еми,,2023-11-29T09:16:02+02:00,2024-03-04T17:21:09+02:00
17969,"Белият сфинкс",,,"Ги Шантпльор","Радка Крапчева",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-124-9,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-11-14T10:39:11+02:00,2022-11-14T10:44:15+02:00
15553,Богатства,,,"Уна-Мери Паркър","Благовеста Дончева",,хартия,408,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-277-6,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Валентин Георгиев",,,,,,Еми,,2021-07-19T05:56:25+03:00,2022-07-30T18:28:02+03:00
12728,"Вземи сърцето ми",,,"Боби Смит","Илия Годев; Виктория Калчева; Николай Христозов",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",954-459-093-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,vesi_libra,2020-06-05T18:54:23+03:00,2020-06-10T09:45:22+03:00
5541,"Гнездо на пепелянки",,,"Линда Дейвис","Милена Кацарска",,хартия,328,мека,,"·········· Трилър",954-459-278-4,"ТОП трилър",първо,"ИК „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2018-04-21T14:57:24+03:00,2019-10-30T12:01:18+02:00
7581,"Горещи страсти",,,"Сара Оруиг","Христо Грънчаров",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-048-X,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:15:41+03:00,2018-10-22T10:28:43+03:00
15587,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,336,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-300-4,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2021-07-22T10:16:46+03:00,2021-07-22T10:22:58+03:00
16044,"Дете, родено в четвъртък",,,"Сандра Браун","Димитрия Панева",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-176-1,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2021-10-08T12:18:59+03:00,2021-10-08T12:23:51+03:00
2714,"Дългото очакване",,,"Сандра Браун","Иванка Савова",,хартия,192,мека,,"·········· Любовни романи и повести","954-459-202-4 (поправен)","Колекция Сандра Браун",първо,"ИК „Хермес“",1995,,"Валентин Георгиев",,,,,,vesi_libra,,2017-08-05T00:14:17+03:00,2017-08-05T00:19:19+03:00
13401,Ел,"Една жена, която търси възмездие",,"Мария Барет","Милена Кацарска",,хартия,382,мека,,"·········· Трилър",954-459-284-9,Мегаселър,първо,"ИК „Хермес“",1996,,"Венера Атанасова",,,,,,debora,,2020-08-18T18:53:09+03:00,2020-08-19T13:08:08+03:00
