id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13356,V.,,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Интелектуален (експериментален) роман; Постмодерен роман; Философски роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",първо,Читанка,2020,,,,,,,,NomaD,,2020-08-13T16:57:42+03:00,2023-03-24T04:58:24+02:00
12289,"Артас: Възходът на Крал-лич",,,"Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,,,,,"Глен Рейн",,debora,,2020-04-30T21:43:49+03:00,2022-10-01T11:03:45+03:00
14052,"В служба на Негово Величество",,,"Валерия Вербинина","Ася Петрова",,цифров,,,"Дамски криминален роман; Исторически любовен роман; Исторически приключенски роман; Исторически роман; Историческо криминале; Любовно-криминален роман","·········· Исторически романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-11-12T16:20:37+02:00,2020-12-05T10:58:11+02:00
14399,"Вещицата Илзе",,,"Тери Брукс","Светла Бакалова",,цифров,,,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2021-01-05T14:44:21+02:00,2021-01-19T12:36:21+02:00
6060,"Войни започват неудачниците",,,"Вадим Панов",abrams,,цифров,,,"Градско фентъзи; Пиключениея в съвременния свят; Фентъзи","···················· Фентъзи",,"Моята библиотека",Първо,Читанка,2018,,,,,,,,NomaD,,2018-06-05T22:33:21+03:00,2018-10-15T13:20:06+03:00
20448,"Връщам се за теб",,,"Гийом Мюсо",,,цифров,,,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-05-12T08:03:47+03:00,2024-05-12T08:08:18+03:00
12217,"Възходът на Ордата",,,"Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,,,,,"Глен Рейн",,cattiva2511,,2020-04-14T11:25:07+03:00,2022-10-01T11:03:03+03:00
11430,"Големите стъпки","Ново джобно издание",,"Хамънд Инис","Атанаска Топуркова; Ати Кисимова; Веско Сеферов; Диана Аврамова; Димитрийка Думкова; Иван Тонев; Йоана Янкова; Лидия Дремалова; Любомира Борисова; Любомир Мирчев; Мария Джамбазова; Мария Ланджева; Михаил Александров; Райна Петрова; Теодора Лазарова; Фани Кюлюмова",,цифров,,,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Читанка,2019,,Silverkata,,,,analda,,Silverkata,,2019-12-08T09:39:22+02:00,2019-12-10T11:29:18+02:00
9088,Е,"Роман за лъжците, обяда и изчезналите бикини",,"Мат Бомонт","Светлана Ахчийска",,цифров,,,"Епистоларен роман; Сатиричен роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,Еми,,2019-03-09T14:58:35+02:00,2021-03-20T06:22:55+02:00
6055,"Игра на маски",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Приключения в съвременния свят; Свръхестествено; Градско фентъзи; Научно фентъзи и технофентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2018,,,,,,"Олег Бабкин",,NomaD,,2018-06-05T14:33:10+03:00,2022-10-05T13:13:08+03:00
