id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4965,"15 морски истории",,,,"Ася Къдрева",,хартия,236,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев","Димитър Трайчев",Karel,,2018-03-16T02:03:13+02:00,2018-12-25T01:31:03+02:00
7283,"Адмирал Ушаков",,,"Леонтий Раковски","Борис Христов",,хартия,304,"твърда с обложка","Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,vesi_libra,2018-09-25T15:59:02+03:00,2018-09-26T11:43:41+03:00
512,Аелита,,,"Алексей Толстой","Валя Димитрова",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T13:19:38+02:00,2020-01-16T16:09:07+02:00
2180,Акулите,,,"Жак-Ив Кусто; Филип Кусто","Франц Танчев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-31T10:19:22+03:00,2022-02-09T13:25:10+02:00
643,Алиби,,,"Димитър Пеев",,,хартия,240,мека,"Криминален роман","···················· Българска криминална проза",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T14:00:46+02:00,2019-12-18T16:36:53+02:00
12542,"Американски морски новели",,,,"Васил Атанасов; Николай Б. Попов; Теодора Давидова; Александър Бояджиев; Тодор Вълчев; Теодора Атанасова; Боян Атанасов; Христо Кънев","Кръстан Дянков",хартия,436,"твърда с обложка","Америка; Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,,"Тихомир Йорданов","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2020-05-26T09:39:01+03:00,2020-07-16T12:41:47+03:00
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
4422,Антихрист,,,"Емилиян Станев",,,хартия,180,твърда,,"···················· Съвременни български романи и повести",,"Българска историческа проза",пето,"Книгоиздателство „Г. Бакалов“",1980,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T09:45:02+02:00,2018-01-16T09:45:02+02:00
458,Апикис,,,"Курд Ласвиц","Виолета Тончева",,хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Димитричка Железарова",,"Иван Кенаров","Ангел Ангелов","Текла Алексиева",,ugaday,,2017-01-02T12:16:29+02:00,2017-01-03T02:57:03+02:00
12399,"Арабски морски новели",,,,"Катя Ахмад","Ахмад Сулейман ал-Ахмад; Ваня Петкова",хартия,132,"твърда с обложка","Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев","Кънчо Кънев",,Еми,,2020-05-17T11:56:50+03:00,2020-07-16T13:01:42+03:00
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
12456,"Балада за тъжната кръчма",,,"Карсън Маккълърс","Григор Павлов; Люба Маджарова","Люба Маджарова",хартия,156,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,Еми,Silverkata,2020-05-21T10:19:09+03:00,2020-05-25T14:44:50+03:00
496,"Без сенки",,,"Атанас Наковски",,,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T21:40:34+02:00,2017-01-10T12:20:50+02:00
7211,Безразличните,,,"Алберто Моравия","Гергана Калчева-Донева",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Иларионова",,"Иван Кенаров","Ангел Ангелов","Петър Добрев",,Еми,dijon,2018-09-17T16:34:23+03:00,2018-09-21T11:14:49+03:00
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
3128,"Белият юг",,,"Хемънд Инис","Вера Стоименова",,хартия,300,мека,,,,"Библиотека „Океан“",,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-18T06:57:22+03:00,2017-09-18T06:57:22+03:00
5184,"Бог да Ви поживи, мистър Роузуотър","или Бисери за свинете",,"Курт Вонигът","Божидар Стойков",,хартия,220,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,Karel,,2018-04-01T00:49:50+03:00,2018-04-13T03:59:40+03:00
5866,"Бордовият дневник на Сатаната","Хроника на пиратството",,"Ханс Лайп","Вилхелм Филипов",,хартия,632,"твърда с обложка","Историческа хроника (летопис)","···················· История",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Димитър Христов",,"Иван Кенаров","Константин Пасков; Денка Мутафчиева","Иван Кьосев",,Karel,,2018-05-22T15:23:21+03:00,2022-03-24T18:59:29+02:00
3064,"Братята ми, хората",,,"Янис Манглис","Милко Цонев",,хартия,348,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Марин Жечев","Петър Алипиев","Иван Кенаров","Ангел Златанов","Валентина Цанева",,gogo_mir,,2017-09-10T21:38:31+03:00,2017-09-10T21:38:31+03:00
6929,"Бреговете на реката",,,"Атанас Наковски",,,хартия,196,"твърда с обложка","Българска фантастика","···················· Съвременни български романи и повести",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Кирил Гюлеметов",,vesi_libra,,2018-08-17T13:39:45+03:00,2018-12-07T20:25:12+02:00
460,"Бъдеще несъвършено",,,"Доминго Сантос","Пепа Еремиева; Емилия Папазова",,хартия,296,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T12:46:04+02:00,2017-01-10T12:53:37+02:00
491,"В клопката",,,"Адам Холанек","Лина Василева",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Светлана Тодорова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T19:08:17+02:00,2022-01-30T09:22:59+02:00
12942,"В прегръдка с морето","Луи Лурме",,"Жак Вин","Райна Стефанова",,хартия,160,"мека със сгъвка",,"···················· Документални очерци",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Таня Петрова",,"Иван Кенаров","Ангел Златанов",,,Еми,,2020-06-24T21:46:23+03:00,2020-06-24T21:57:55+03:00
3089,Валя,,,"С. Н. Сергеев-Ценски","Жела Георгиева",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-13T06:08:52+03:00,2017-09-13T08:44:24+03:00
547,Верблюд,,,"Йордан Радичков",,,хартия,304,мека,,"···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T19:27:27+02:00,2017-01-10T12:56:13+02:00
535,"Ветровете на времето",,,"Чад Оливър","Лидия Цекова-Маринова",,хартия,232,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T12:44:58+02:00,2020-01-16T16:05:26+02:00
3067,Влекачът,,,"Роже Версел","Райна Стефанова",,хартия,176,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","К. Константинов","Христо Градечлиев",,gogo_mir,,2017-09-11T08:49:25+03:00,2017-09-11T08:49:25+03:00
11184,"Време за живот",,,"Роджър Чапмън","Лидия Шведова",,хартия,176,мека,,"·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Любомир Николов","Георги Димитров","Иван Кенаров",,"Христо Алексиев",,Еми,,2019-10-26T23:15:42+03:00,2019-10-26T23:26:55+03:00
641,"Второто нашествие на марсианците","(Записки на един здравомислещ)",,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян",,хартия,112,мека,"Антиутопия; Дневник; Записки; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Сребрина Талева","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:46:33+02:00,2020-11-15T16:25:51+02:00
13088,"Възхвала на сонета",,,"Димитър Пантелеев",,,хартия,112,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Красимир Машев",,"Иван Кенаров",,"Жеко Алексиев",,Еми,,2020-07-08T14:38:19+03:00,2020-07-08T14:43:55+03:00
543,"Галактическа болница",,,"Джеймс Уайт","Виолета Чушкова",,хартия,312,мека,,"···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T14:21:09+02:00,2020-10-14T13:11:24+03:00
18550,Галапагос,"Костенурковите острови",,"Николай Боев",,,хартия,167,мека,"Научна и образователна литература; Биология, биофизика, биохимия","·········· Научнопопулярна литература",,"Поредица за морето","първо (не е указано)","Държавно издателство — Варна",1964,,"Таня Петрова",,"Иван Кенаров","Георги Иванов","Александър Денков",,debora,,2023-04-04T19:23:43+03:00,2023-04-04T19:49:53+03:00
532,"Глиненият бог",,,"Анатолий Днепров","Донка Станкова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:59:56+02:00,2020-01-16T16:08:10+02:00
