id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20480,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,1998,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-16T13:02:15+03:00,2024-05-16T13:11:58+03:00
20477,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-769-055-8,,първо,Обсидиан,2003,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-15T09:36:40+03:00,2024-05-15T09:49:13+03:00
20474,Партньори,,,"Джон Гришам","Владимир Германов",,хартия,368,мека,,"·········· Трилър",954-8240-44-0,,първо,Обсидиан,1997,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-05-15T09:02:49+03:00,2024-05-15T09:09:29+03:00
16809,"Воинът на светлината",Наръчник,,"Паулу Коелю","Даниела Петрова",,хартия,158,твърда,,"···················· Съвременни романи и повести",954-769-026-4,,първо,Обсидиан,2003,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2022-03-11T10:48:18+02:00,2024-05-14T14:44:29+03:00
20473,"Адвокат на улицата",,,"Джон Гришам","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-54-8,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2024-05-14T10:51:43+03:00,2024-05-14T10:57:51+03:00
20470,Помпей,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Исторически романи и повести",954-769-060-4,,първо,Обсидиан,2003,,"Димитрина Кондева",,,"Людмил Томов","Карл Брюлов (""Последният ден на Помпей, 1833)",,Еми,,2024-05-14T09:18:18+03:00,2024-05-14T09:27:00+03:00
20404,Деветият,,,"Стив Бери; Грант Блекууд","Богдан Русев",,хартия,416,мека,"Шпионски трилър; Съвременен роман (XXI век); Боен екшън","·········· Трилър",978-954-769-566-5,,първо,Обсидиан,2024,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2024-05-03T10:32:12+03:00,2024-05-03T10:42:40+03:00
20046,"Завещанието на Макиавели",,,"Алън Фолсъм","Веселин Лаптев",,хартия,462,мека,,"·········· Трилър",,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2024-02-28T12:46:35+02:00,2024-05-03T10:20:00+03:00
20347,"Клуб „Кемъл“",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Трилър","·········· Трилър",954-769-111-2,,първо,Обсидиан,2005,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-04-24T08:56:59+03:00,2024-04-24T09:05:47+03:00
10436,Фантом,,,"Стив Кавана","Надежда Розова",,хартия,392,мека,"Психологически трилър","·········· Трилър",978-954-769-469-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-07-07T21:32:13+03:00,2024-02-29T13:31:50+02:00
19369,"Протоколът „Адриан“",,,"Алън Фолсъм","Веселин Лаптев",,хартия,464,мека,,"·········· Трилър",978-954-769-220-6,,първо,Обсидиан,2009,,"Силвия Падалска",,,"Людмил Томов",,,Еми,,2023-09-23T10:04:22+03:00,2024-02-28T13:00:13+02:00
20034,"А като алиби",,,"Сю Графтън","Иванка Натова",,хартия,224,мека,,"·········· Трилър",954-8240-03-3,"Криминалният буквар на Кинси Милхоун",първо,Обсидиан,1993,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-26T11:01:22+02:00,2024-02-26T11:11:36+02:00
16002,Претендентът,,,"Алън Фолсъм","Богдан Русев",,хартия,608,мека,,"·········· Трилър",954-769-080-9,,първо,Обсидиан,"2004; 2007",,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T15:22:47+03:00,2024-02-14T13:30:13+02:00
10574,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,544,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-07-26T11:54:23+03:00,2024-02-14T13:28:51+02:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
19928,"Ден на гняв",,,"Итън Блек","Боян Дамянов",,хартия,368,мека,,"·········· Трилър",954-769-051-5,,първо,Обсидиан,2003,,,,,,,,Еми,,2024-02-06T09:02:21+02:00,2024-02-06T09:08:08+02:00
19926,"Мъртвите не се познаваха",,,"Итън Блек","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-769-029-9,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-05T15:41:45+02:00,2024-02-05T15:49:38+02:00
16010,"Клуб „Разбити сърца“",,,"Итън Блек","Любомир Николов",,хартия,336,мека,,"·········· Трилър",954-769-040-X,,първо,Обсидиан,2002,,"Зорница Христова",,,"Людмил Томов",,,Еми,,2021-10-04T15:50:01+03:00,2024-02-05T15:37:04+02:00
10276,Тринайсет,,,"Стив Кавана","Надежда Розова",,хартия,424,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-769-450-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-06-16T19:41:46+03:00,2024-02-03T17:47:51+02:00
10550,Жертвите,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-478-1,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-07-20T14:27:14+03:00,2024-02-02T15:56:53+02:00
19885,"Сделка за убийства",,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-769-565-8,,първо,Обсидиан,2024,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-01-28T12:01:36+02:00,2024-01-28T12:10:06+02:00
19825,Размяната,,,"Джон Гришам","Надежда Розова",,хартия,360,мека,,"·········· Трилър",978-954-769-564-1,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева","iStock/feedough; iStock/fotoVoyager",,Еми,,2024-01-05T09:48:14+02:00,2024-01-05T09:56:42+02:00
3739,"Петата планина",,,"Паулу Коелю","Даниела Петрова",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8240-53-X,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов","Ян Грифиер, ""Есен"", галерия ""Сабауда"", Торино",,Еми,,2017-11-22T11:38:23+02:00,2023-12-19T10:00:10+02:00
19777,"Петата планина","Роман за неизбежното",,"Паулу Коелю","Даниела Петрова",,хартия,176,"твърда с обложка",,"···················· Съвременни романи и повести",954-769-091-4,,трето,Обсидиан,2009,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2023-12-19T09:46:07+02:00,2023-12-19T09:58:34+02:00
19771,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,"твърда с обложка","Съвременен роман (XXI век); Любовен роман","···················· Съвременни романи и повести",954-769-096-5,,"четвърто (указано второ)",Обсидиан,2014,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2023-12-18T09:01:42+02:00,2023-12-18T09:19:51+02:00
19755,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,464,мека,,"·········· Трилър",978-954-769-177-3,,,Обсидиан,2012,,"Емилия Л. Масларова",,,"Людмил Томов","Getty Images/Guliver (снимка на корица)",,Еми,,2023-12-14T09:00:00+02:00,2023-12-14T09:08:58+02:00
19692,"Мемоарите на една гейша",,,"Артър Голдън","Дора Барова",,хартия,480,мека,"Биографичен роман; Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести","954-769-114-7; 978-954-769-114-8",,второ,Обсидиан,2006,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-29T09:41:40+02:00,2023-11-29T09:55:18+02:00
19685,"Цялата истина",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-182-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-28T09:16:16+02:00,2023-11-28T09:22:28+02:00
19684,"Собствено правосъдие",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-195-7,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-28T09:03:23+02:00,2023-11-28T09:10:20+02:00
19637,"Ключът на Сара",,,"Татяна дьо Роне","Силвия Падалска",,хартия,350,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-260-2,,първо,Обсидиан,2011,,"Димитрина Кондева",,,"Людмил Томов","Getty Images (снимка на корица)",,Еми,,2023-11-17T10:36:39+02:00,2023-11-17T10:49:20+02:00
19636,"Един честен човек",,,"Майкъл Корита","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-560-3,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2023-11-17T10:15:58+02:00,2023-11-17T10:23:08+02:00
19635,"Последният рейнджър",,,"Питър Хелър","Боян Дамянов",,хартия,304,мека,,"·········· Трилър",978-954-769-558-0,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2023-11-17T10:06:55+02:00,2023-11-17T10:12:57+02:00
19631,"Ден нула",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-298-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов","Shutterstock/mppriv (снимка на корица)",,Еми,,2023-11-16T10:05:30+02:00,2023-11-16T10:21:55+02:00
3932,Забравените,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-331-9,,първо,Обсидиан,2013,,"Здравка Славянова",,,"Людмил Томов","Shutterstock/Igumnova Irina; Alexander James",,Еми,,2017-12-06T23:03:48+02:00,2023-11-16T10:20:59+02:00
19630,Шестият,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-285-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-16T09:39:11+02:00,2023-11-16T09:45:23+02:00
16084,"Плажът „Омаха“",,,"Стивън Хорн","Любомир Николов",,хартия,368,мека,,"·········· Трилър",954-769-031-0,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2021-10-13T05:59:37+03:00,2023-11-10T10:30:42+02:00
19598,"Нора, Нора",,,"Ан Ривърс Сидънс","Елика Рафи",,хартия,302,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",954-769-010-8,,първо,Обсидиан,2001,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2023-11-08T13:23:10+02:00,2023-11-08T13:31:27+02:00
19592,"В нейна защита",,,"Стивън Хорн","Здравка Славянова",,хартия,416,мека,"Съдебен трилър","·········· Трилър",954-8240-94-7,,първо,Обсидиан,2000,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-06T13:25:01+02:00,2023-11-06T13:31:55+02:00
17466,Издирваният,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-309-8,,първо,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов","Shutterstock©Krivosheev Vitaly",,Еми,,2022-08-27T16:18:42+03:00,2023-10-29T13:35:41+02:00
19541,Инцидентът,,,"Крис Павоун","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-353-1,,първо,Обсидиан,2014,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-10-26T10:12:28+03:00,2023-10-26T10:19:39+03:00
19493,"Без план Б",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,376,мека,Трилър,"·········· Трилър",978-954-769-545-0,,първо,Обсидиан,2022,,,,,"Вяра Николчева","Shutterstock (снимка на корица)",,Еми,,2023-10-19T09:47:00+03:00,2023-10-19T10:02:59+03:00
19454,"Сблъсъкът на цивилизациите и преобразуването на световния ред",,,"Самюъл Хънтингтън","Румяна Радева",,хартия,528,мека,"Документална проза","···················· Политика",954-8240-67-X,,първо,Обсидиан,1999,,"Кольо Коев",,,"Людмил Томов",,,Еми,,2023-10-12T09:21:03+03:00,2023-10-12T09:41:50+03:00
19216,"Игри на изчезване",,,"Роджър Хобс","Боян Дамянов",,хартия,384,мека,"Съвременен роман (XXI век); Приключенска литература; Криминална литература","·········· Трилър",978-954-769-385-2,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-08-26T14:29:47+03:00,2023-08-26T14:39:21+03:00
4368,"Нула К",,,"Дон ДеЛило","Владимир Молев",,хартия,288,мека,,"···················· Научна фантастика",978-954-769-413-2,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева",Shutterstock,,Ich_Will_,,2018-01-07T21:13:56+02:00,2023-07-30T22:36:38+03:00
18916,"Черни рози",,,"Мери Хигинс Кларк","Стоянка Сербезова",,хартия,,мека,,"·········· Трилър",954-8240-28-9,,първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-06-20T13:42:38+03:00,2023-06-20T13:49:13+03:00
15604,"Светлина между два океана",,,"М. Л. Стедман","Любомир Николов",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-769-327-2,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-07-24T10:34:02+03:00,2023-06-11T09:50:07+03:00
18803,"Бяла като мляко, червена като кръв",,,"Алесандро д'Авения","Любомир Николов",,хартия,256,мека,"Любов и романтика; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-243-5,,първо,ОБСИДИАН,2010,,,,,"Людмил Томов",,,cherrycrush,,2023-05-28T22:53:30+03:00,2023-05-28T23:25:58+03:00
18429,Шивачката,,,"Кейт Алкот","Красимира Абаджиева",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-292-3,,първо,Обсидиан,2012,,"Здравка Славянова",,,"Людмил Томов",ShutterStock/popovich_vl,,Еми,,2023-03-11T09:34:17+02:00,2023-05-13T08:56:44+03:00
10639,"Парижката съпруга",,,"Пола Маклейн","Любомир Николов",,хартия,,мека,"Биографичен роман; Исторически роман; Любовен роман","···················· Биографии и автобиографии",978-954-769-270-1,,първо,Обсидиан,2011,,"Здравка Славяново",,,"Людмил Томов","Getty Images",,sqnka,,2019-08-01T20:53:33+03:00,2023-04-30T17:44:41+03:00
9035,"Теодор Буун; Скандалът",,,"Джон Гришам","Надежда Розова",,хартия,192,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-408-8,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; Shutterstock",,Еми,,2019-03-01T12:54:28+02:00,2023-04-23T07:19:50+03:00
18476,Кукловодът,,,"Брайън Хейг","Богдан Русев",,хартия,416,мека,"Военна проза; Трилър","·········· Трилър",954-769-042-6,,първо,Обсидиан,"2003; 2005",,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-03-20T08:28:22+02:00,2023-03-26T18:58:46+03:00
8073,"Зад борда",,,"Д. П. Лайл","Милко Стоименов",,хартия,384,мека,,"·········· Криминална проза",978-954-769-448-4,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева","Дима Дамянова",,analda,,2018-12-03T16:03:25+02:00,2023-03-26T06:25:13+03:00
16372,"Звездна лига",,,"Д. П. Лайл","Милко Стоименов",,хартия,360,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",978-954-769-472-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2021-12-20T22:22:13+02:00,2023-03-24T07:25:39+02:00
18486,Космополис,,,"Дон ДеЛило","Зорница Христова",,хартия,206,мека,,"···················· Съвременни романи и повести",954-769-054-X,,първо,Обсидиан,2003,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-03-22T08:13:11+02:00,2023-03-22T08:22:53+02:00
18477,"Тайно разрешение",,,"Брайън Хейг","Богдан Русев",,хартия,416,мека,"Военна проза; Трилър","·········· Трилър",954-769-050-7,,първо,Обсидиан,2003,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-03-20T09:05:06+02:00,2023-03-20T09:12:43+02:00
