id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
666,"Безкрайна нощ",,,"Агата Кристи","Мария Кръстева; Георги Рупчев",,хартия,240,мека,,"·········· Криминална проза",978-954-389-293-8,"Агата Кристи","(не е указано)","Издателство „ЕРА“",2014,,"Евгения Мирева",,,,,,vog,,2017-01-10T15:49:54+02:00,2019-01-31T10:47:36+02:00
741,"Събота сутрин в Манхатън",,,"Миранда Дикинсън","Весела Прошкова",,хартия,360,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-088-0,,първо,"ИК „ЕРА“",2010,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,maskara,,2017-01-15T12:52:56+02:00,2017-12-31T16:34:42+02:00
913,Стрелецът,,,"Стивън Кинг","Милко Стоименов",,хартия,208,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи","954-409-158-0 (не е отпечатан)",,"първо (не е указано)","ИК „Плеяда“",1998,,"Весела Прошкова",,,,"Michael Whelan",,Rinaldo,,2017-01-25T23:33:50+02:00,2022-11-26T11:23:30+02:00
914,"Трите карти",,,"Стивън Кинг","Милко Стоименов; Весела Прошкова",,хартия,352,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Постапокалипсис; Научно фентъзи и технофентъзи; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-409-161-0,,"първо (не е указано)","ИК „Плеяда“",1998,,"Лилия Анастасова",,,,"Phil Hale",,Rinaldo,,2017-01-25T23:38:19+02:00,2022-10-31T17:01:04+02:00
915,Пустош,,,"Стивън Кинг","Милко Стоименов; Весела Прошкова; Юлия Чернева",,хартия,448,мека,,"···················· Фентъзи",,,"първо издание","ИК „Плеяда“",1998,,"Весела Прошкова",,,,,,Rinaldo,,2017-01-25T23:42:34+02:00,2022-10-31T17:00:07+02:00
916,Магьосникът,,,"Стивън Кинг","Юлия Чернева; Елена Павлова",,хартия,592,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Любовен роман; Научно фентъзи; Постановление, указ; Приключенска литература","···················· Фентъзи",954-409-169-9,,първо,"ИК „Плеяда“",1998,,"Мирослава Стамболджиева; Весела Еленкова",,,,"Dave McKean",,Rinaldo,,2017-01-25T23:48:39+02:00,2022-10-31T16:47:51+02:00
921,"Вихър през ключалката",,,"Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Мистично фентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-330-3,,"първо (не е указано)","ИК „Плеяда“",2012,,"Весела Прошкова",,,,"Rex Bonomelli",,Rinaldo,,2017-01-26T00:45:50+02:00,2024-02-24T22:31:42+02:00
1004,Алчност,,,"Анита Бърг","Ваня Янчулева",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",954-409-154-8,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",1997,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-01-29T12:18:39+02:00,2023-07-27T22:25:51+03:00
1296,"Черният дом",,,"Стивън Кинг; Питър Строб","Весела Еленкова",,хартия,656,мека,Фентъзи,"···················· Хорър",954-409-222-6,,първо,"ИК „Плеяда“",2002,,"Весела Прошкова",,,,,,Rinaldo,,2017-02-15T20:21:20+02:00,2017-05-21T21:48:34+03:00
1415,"Орденът на Асасините. Тайният кръстоносен поход",,,"Оливър Боудън","Цветана Генчева",,хартия,328,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-190-0,,първо,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,petya_pe,,2017-02-24T21:01:14+02:00,2021-03-12T20:16:27+02:00
1431,"Под купола 1",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски",,хартия,624,Мека,"Антиутопия; Социална фантастика; Апокалиптична фантастика; Научна фантастика; Технотрилър; Трилър","···················· Научна фантастика",978-954-409-306-8,,,"ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Ripcho,,2017-02-26T17:52:10+02:00,2023-06-13T10:50:17+03:00
1432,"Под купола 2",,,"Стивън Кинг","Адриан Лазаровски; Стефан Георгиев",,хартия,592,Мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика; Технотрилър; Трилър","···················· Научна фантастика",978-954-409-307-5,,,"ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Ripcho,,2017-02-26T18:03:31+02:00,2023-06-13T10:48:35+03:00
1505,"Оцеляват само силните",,,"Джонатан Келерман","Весела Еленкова",,хартия,368,мека,Трилър,"·········· Трилър",,Ератрилър,първо,"ИК ЕРА",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,,2017-03-12T18:43:49+02:00,2020-03-31T17:42:21+03:00
