id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19578,"Янко музикантът",,,"Хенрик Сенкевич","Стефан Илчев",,хартия,56,мека,"Проза за деца","···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2023-11-02T23:51:47+02:00,2023-11-03T00:08:32+02:00
12823,"Юлий Цезар",,,"Александер Кравчук","Ангелина Гергова",,хартия,240,мека,,"···················· Биографии и автобиографии",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1975,,"Иван Козаров",,"Петър Кръстев","Елисавета Зорова","Георги Недялков",,Еми,sqnka,2020-06-13T15:15:44+03:00,2022-03-09T14:27:16+02:00
4193,"Четиримата танкисти и кучето",,"втора част","Януш Пшимановски","Петър Илчев",,хартия,352,Мека,,,,,второ,"„Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Надежда Балабанова","Христо Стойчев",,Еми,,2017-12-27T22:42:42+02:00,2017-12-27T22:42:42+02:00
16762,"Червените щитове",,,"Ярослав Ивашкевич","Малина Иванова",,хартия,384,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2022-03-06T18:51:45+02:00,2022-03-06T19:06:25+02:00
566,"Цилиндърът на ван Троф",,,"Януш Зайдел","Лина Василева",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T15:39:54+02:00,2020-01-16T16:14:28+02:00
18769,Хаштаг,,,"Ремигиуш Мруз","Васил Велчев",,хартия,400,мека,,"·········· Трилър",978-954-389-523-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-05-20T11:24:41+03:00,2023-05-20T14:02:58+03:00
446,Фиаско,,,"Станислав Лем","Лина Василева",,хартия,424,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1991,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-02T00:06:34+02:00,2017-01-03T12:50:00+02:00
1599,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева",,хартия,264,твърда,"Романи и повести за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Киро Мавров",,Еми,,2017-04-05T12:45:09+03:00,2021-03-19T19:48:31+02:00
1713,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева; Първан Стефанов (стихове)",,хартия,168,Твърда,,"·········· Детска литература",,,Първо,"Издателство на ЦК на ДКМС Народна младеж",1972,,"Люба Мутофова",,"Тончо Тончев","Катя Бижева","Иван Кожухаров",,Еми,,2017-04-19T12:37:42+03:00,2018-01-21T18:44:30+02:00
16260,Фараон,,,"Болеслав Прус","Димитър Икономов",,хартия,736,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,,четвърто,"ДИ „Народна култура“",1984,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Димитър Тошев",,Еми,,2021-11-22T09:04:08+02:00,2021-11-22T09:15:43+02:00
12717,Фараон,,,"Болеслав Прус","Димитър Икономов",,хартия,728,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1977,,"Малина Иванова",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-06-05T11:22:07+03:00,2020-07-17T10:28:41+03:00
7061,"Фантастично читалище: Списание „Космос“, 1990 г.","Сборник от научно-фантастични произведения",,,"Емануел Икономов; Вихра Манова; Светлозара Василева; Лина Василева; Румен Митков; Ал. Димитров; М. Младенова; Светла Бачева; Ел. Владимирова; А. Димитров",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:09:46+03:00,2018-12-24T15:21:45+02:00
7058,"Фантастично читалище: Списание „Космос“, 1987 г.","Сборник от научно-фантастични произведения",,,"Павел Николов; Григор Попхристов; Вихра Манова; Рина Костова; Антон Воденичаров; Александър Кючуков; Т. Тодорова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:08:12+03:00,2018-12-24T15:41:35+02:00
7054,"Фантастично читалище: Списание „Космос“, 1983 г.","Сборник от научно-фантастични произведения",,,"Искра Баева; Румен Митков; Марияна Василева; Мария Ем. Георгиева; Христина Атанасова; Емануел Икономов; Александър Кючуков; Огнян Стамболиев; Ирина Кьосева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:03:59+03:00,2018-12-24T16:10:07+02:00
7047,"Фантастично читалище: Списание „Космос“, 1976 г.","Сборник от научно-фантастични произведения",,,"Александър Димитров; Русалина Попова; Цвета Пеева; Стефка Христова; Невяна Кънчева; Силвия Борисова",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:58:02+03:00,2018-12-24T16:26:53+02:00
