id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13629,Банкери,,,"Артър Хейли","Правда Игнатова",,хартия,400,"твърда с обложка/мека",,"·········· Трилър",954-415-023-4,,"първо (не е указано)","Издателство „Свят“",1992,,,,,,,,Еми,,2020-09-14T11:23:17+03:00,2021-10-06T16:23:09+03:00
8753,"Вечерните новини",,,"Артър Хейли","Мариана Мелнишка",,хартия,264,мека,,"·········· Трилър",954-8026-05-8,,първо,Интерпринт,1992,,,,,,"Александър Алексов",,NMereva,,2019-02-03T16:11:54+02:00,2021-07-22T08:04:26+03:00
2329,Детективи,,,"Артър Хейли","Крум Бъчваров",,хартия,416,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,vesi_libra,,2017-06-18T21:53:17+03:00,2019-06-10T12:41:19+03:00
17720,Детективи,,,"Артър Хейли","Крум Бъчваров",,хартия,496,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-954-655-883-1,,"второ (не е указано)","ИК „Бард“ ООД",2018,,,,,,,,Еми,,2022-10-02T13:36:33+03:00,2022-10-02T13:45:23+03:00
7091,"Живот по върховете",,,"Артър Хейли","Димитър Матев",,хартия,504,"твърда с обложка",,"·········· Трилър",,,първо,Атлантис,1992,,"Милко Петров",,,,"Жеко Алексиев",,Еми,debora,2018-09-07T22:12:07+03:00,2019-01-10T09:04:07+02:00
7098,Колела,,,"Артър Хейли","Веселин Лаптев",,хартия,360,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1988,,"Мария Донева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,debora,2018-09-08T09:54:22+03:00,2018-09-24T10:20:48+03:00
15584,Колела,,,"Артър Хейли","Веселин Лаптев",,хартия,360,мека,,"···················· Съвременни романи и повести",,,,"Издателска къща М-Л",1992,,,,,,"Ивайло Нанов; Лючезар Русанов",,Еми,,2021-07-22T08:19:12+03:00,2021-07-22T08:24:39+03:00
5,Летище,,,"Артър Хейли","Людмила Колечкова",,хартия,528,мека,,"·········· Трилър",,"Библиотека „Галактика“",второ,"Георги Бакалов",1990,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,vog,,2015-03-05T17:01:09+02:00,2019-01-12T00:03:01+02:00
2324,Летище,,,"Артър Хейли","Людмила Колечкова",,хартия,464,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",954-8048-23-X,,трето,"Издателство „САМПО“",1995,,,,,,,,vesi_libra,,2017-06-18T15:33:38+03:00,2021-02-04T11:35:38+02:00
632,Летище,,,"Артър Хейли","Людмила Колечкова",,хартия,528,мека,"Съвременен роман; Трилър","·········· Трилър",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T22:57:05+02:00,2020-01-13T13:08:39+02:00
