id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17969,"Белият сфинкс",,,"Ги Шантпльор","Радка Крапчева",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-124-9,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-11-14T10:39:11+02:00,2022-11-14T10:44:15+02:00
17968,"Буйната трева",,,Магали,"Олга Тодорова; Скитник Сирак",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-070-6,"Забравени любовни романи. По желание на читателите","четвърто (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-11-14T09:41:58+02:00,2022-11-14T09:51:29+02:00
17266,"Горско цвете",,,"Чарлс Фьолей","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-128-1,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-07-01T13:57:56+03:00,2022-07-01T14:04:12+03:00
16451,"Господарката на замъка Шинстън",,,"Флорънс Бъркли","Иван Минчев",,хартия,140,мека,,"·········· Любовни романи и повести",954-459-010-2,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2022-01-04T20:11:50+02:00,2022-01-04T20:27:27+02:00
16967,"Домът без слънце",,,"Евелин Мер","Радка Крапчева",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-071-4,"Забравени любовни романи. По желание на читателите","първо (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-04-21T08:53:42+03:00,2022-04-21T09:03:15+03:00
17169,"Жената със затворени очи",,,"Пиер Лермит","А. Митиков; В. Каратеодоров",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-020-X,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2022-06-06T08:16:40+03:00,2022-06-06T08:24:52+03:00
17324,"Когато щастието отреди",,,"Мадлен Фловей",,,хартия,136,мека,,"·········· Любовни романи и повести",954-459-085-4,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-07-26T08:16:58+03:00,2022-07-26T08:31:27+03:00
15904,"Кръстосани пътища",,,"Марион Дели","Олга Тодорова; Сирак Скитник",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-108-7,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:55:51+03:00,2022-11-14T10:56:04+02:00
5145,"Любовта на монахинята",,,"Марион Дели",,,хартия,144,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-067-6,"Забравени любовни романи. По желание на читателите",второ,"ИК „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,vesi_libra,,2018-03-28T23:11:33+03:00,2022-03-25T15:39:39+02:00
17952,"Любовта не отминава",,,"Лудвиг Волф","Петър Спасов",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-161-3,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2022-11-11T10:48:26+02:00,2022-11-11T10:54:18+02:00
