id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16202,"Без давност",,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,"Бо Онест",,cattiva2511,,2021-11-07T12:40:59+02:00,2021-12-06T21:51:19+02:00
16200,Списъкът,,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,"Бо Онест",,cattiva2511,,2021-11-07T12:35:33+02:00,2022-06-25T09:18:14+03:00
16194,Разплата,,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,,,cattiva2511,,2021-11-01T19:06:14+02:00,2021-12-07T18:46:50+02:00
9692,Матрикант,,"Книга първа","Александър Белтов",,,цифров,98,,"Научна фантастика; Киберпънк; Антиутопия","···················· Българска фантастика",,,първо,"Александър Боянов Белтов",2013,,"Виктория Каралийчева",,,,,,cattiva2511,,2019-05-14T14:34:05+03:00,2019-05-14T15:26:25+03:00
6148,"Полетът на гълъба",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2014,,,,,,,,Борислав,,2018-06-12T10:21:27+03:00,2020-08-15T10:45:18+03:00
6150,"Цъфнало цвеке шарено",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2017,,"Ася Чаушева",,,"Алекс Болдин",,,Karel,,2018-06-12T12:14:02+03:00,2018-08-12T12:58:19+03:00
19981,"Антипроектна футурология","Граници на развитието",,"Иван Попов",,,цифров,,,,"·········· Научнопопулярна литература",,,първо,Самиздат,2008,,,,,,,,Silverkata,,2024-02-14T17:04:53+02:00,2024-02-14T17:06:41+02:00
14621,"Отблизо и лично",,,"Бо Онест",,,цифров,,,"Боен екшън; Съвременен роман (XXI век); Трилър; Конспиративен трилър","···················· Съвременни български романи и повести",,,първо,Самиздат,2017,,,,,,,,cattiva2511,,2021-02-14T14:40:40+02:00,2021-03-23T07:15:08+02:00
5193,"Групата от ада",,,"Снежана Ташева",,,хартия,108,мека,"Хумористично и пародийно фентъзи; Градско фентъзи","···················· Българско фентъзи",978-619-188-117-8,,,Самиздат,2017,,"Калин М. Ненов",,,,"Божидар Жеков (Буж)","Божидар Жеков (Буж)",cattiva2511,,2018-04-01T16:13:44+03:00,2020-04-26T10:43:26+03:00
10607,"Сред рецидивисти в централния затвор НА У-КА","Живи разкази за и със затворници",,"Никола Янков",,,хартия,112,мека,"Съвременна проза (XX век); Мемоари; Социология; Психология","···················· Българска документална проза",,,,Самиздат,1993,,,,,"Ева Владимирова","Пенчо Пенев",,debora,,2019-07-29T22:38:30+03:00,2019-12-15T19:07:56+02:00
17295,"Скритото изображение","(записки на фотографа)",,"Георги Караджов",,,цифров,,,"Епистоларен роман","···················· Съвременни български романи и повести",,,първо,Самиздат,2022,,"Георги Караджов",,,,"Георги Караджов",,cattiva2511,,2022-07-17T11:41:03+03:00,2022-10-12T09:48:35+03:00
8613,"The Doors","Преводи на всички техни песни",,,"Димитър Пройнов","Димитър Пройнов",цифров,,,,"···················· Музика",,,,Самиздат,2019,,,,,,,,Еми,,2019-01-22T07:36:18+02:00,2019-01-22T11:45:35+02:00
15014,Мостът,,,"Емилиян Вълев; Станимир Вълев",,,цифров,,,"Митологично фентъзи","···················· Българско фентъзи",,,първо,Самиздат,2012,,,,,,"Емилиян Вълев; Станимир Вълев",,cattiva2511,,2021-04-12T13:30:52+03:00,2021-04-12T13:46:52+03:00
2531,"Най-върлите врагове на човечеството","Odium humani generis — Tacit",,"Жан Бойе",,,хартия,160,мека,Политология,"·········· Хуманитарни и социални науки",,"Масонството и ние",,Самиздат,1998,,,,,,,,npd2002,,2017-07-18T16:54:44+03:00,2017-07-18T16:54:44+03:00
5629,Откровение,Стихосбирка,,"Анатолий Николаевич Колганов",,"Цонка Колганова",хартия,92,мека,,"···················· Съвременна българска поезия",,,,Самиздат,1995,,,,,,"Анатолий Николаевич Колганов",,vesi_libra,,2018-04-29T12:22:54+03:00,2018-04-29T12:32:13+03:00
