id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
465,"Знаците на зодиака",,,"Олга Ларионова","Нели Христова; Валя Димитрова","Людмила Стоянова",хартия,368,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:58:38+02:00,2017-01-02T18:43:49+02:00
557,"Млечният път",,,"Север Гансовски","Александра Каназирска; Александър Кючуков; Валентина Димитрова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:52:39+02:00,2017-01-06T11:52:39+02:00
559,"Червената звезда",,,"Александър Богданов","Росица Бърдарска",,хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T13:05:34+02:00,2017-01-06T13:05:34+02:00
586,"Гуслярски истории",,,"Кир Буличов","Донка Станкова","Агоп Мелконян",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T13:11:55+02:00,2017-01-07T13:11:55+02:00
604,Изваяние,,,"Генадий Гор","Сребрина Талева",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T19:25:13+02:00,2017-01-08T03:28:02+02:00
1314,"Владетелят на света; Прoдaвaч нa въздуx",,,"Александър Беляев","Асен Траянов; Ана Беливанова",,хартия,364,мека,"Антиутопия; Апокалиптична фантастика","···················· Научна фантастика",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Лилия Илиева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:47:48+02:00,2017-07-20T21:07:58+03:00
1526,"Избрани произведения в два тома","Главата на професор Доуел; Човекът — амфибия","Том първи","Александър Беляев","Йосиф Събев; Дона Минчева","Наташа Манолова",хартия,304,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Иван Марков",,Ripcho,,2017-03-17T19:20:42+02:00,2017-08-10T21:25:13+03:00
1527,"Избрани произведения в два тома","Владетелят на света; Човекът, който намери своето лице","Том втори","Александър Беляев","Асен Траянов; Димитър Горчивкин","Наташа Манолова",хартия,360,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Стоянка Полонова",,"Иван Стоилов","Гинка Григорова","Петър Рашков",,Ripcho,,2017-03-17T20:19:49+02:00,2017-08-10T21:28:23+03:00
3089,Валя,,,"С. Н. Сергеев-Ценски","Жела Георгиева",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-13T06:08:52+03:00,2017-09-13T08:44:24+03:00
3321,"Съвременни легенди",,,"Юрий Рътхеу","Донка Станкова",,хартия,380,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-09T16:45:35+03:00,2017-10-09T16:45:35+03:00
3476,"Вчерашни грижи",,,"Виктор Конецки","Здравка Петрова",,хартия,456,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-26T18:48:33+03:00,2017-10-26T18:48:33+03:00
1616,"Японски детектив",,,"Едогава Рампо; Сейичи Моримура","Елена Матева (руски); Дора Барова (японски)",,хартия,360,мека,"Разузнавачески и приключенски романи и повести","·········· Криминална проза",,"Библиотека „Лъч“",Първо,"Народна младеж",1984,,"Малинка Баева",,"Александър Стефанов","Гинка Григорова","Панайот Панайотов",,dao,,2017-04-08T18:21:50+03:00,2017-11-09T06:46:52+02:00
2828,"За чудо и приказ",,,"Ники Комедвенска",,,хартия,152,мека,"Детска литература","···················· Съвременни български романи и повести",978-954-350-213-4,,първо,Астарта,2015,,,,,,"Стайо Гарноев","Стайо Гарноев",lz3pd,,2017-08-24T09:23:57+03:00,2017-11-29T15:16:30+02:00
3987,"В профил и анфас",,,"Василий Шукшин","Лиляна Минкова",,хартия,356,Мека,,,,,Второ,"ДИ „Народна култура“",1980,,"Мария Хаджиева",,"Ясен Васев","Стоян Панчев","Стоян Христов",,Еми,,2017-12-12T12:16:56+02:00,2017-12-12T12:16:56+02:00
479,"Гневът на Ненагледна",,,"Леонид Панасенко","Валерия Полянова; Весела Петрова; Христина Цанкова",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Иван Троянски; Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-03T00:24:16+02:00,2017-12-28T12:40:49+02:00
487,"Хиперболоидът на инженер Гарин",,,"Алексей Толстой","Донка Станкова",,хартия,392,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T18:01:48+02:00,2017-12-28T13:05:17+02:00
4212,"Агент на Абвера",,,"В. Владимиров. Л. Суслов","Евелина Манолова",,хартия,280,Мека,,,,"Библиотека „Невидимият фронт“",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2017-12-28T17:33:02+02:00,2017-12-28T17:33:02+02:00
4239,"Трима бързат на война",,,"Василий Чичков","Руси Шемелеков",,хартия,196,Твърда,,"···················· Военна проза",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Лиляна Ацева",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,Еми,,2017-12-29T20:58:18+02:00,2017-12-29T21:42:07+02:00
4287,"Девойката от Брест",,,"Юрий Яковлев","Анатолий Чирков; Николай Кетибов; Павлина Ткаченко; Татяна Балова; Стефан Ланджев",,хартия,264,Мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,,,,,,,Еми,,2017-12-31T18:17:22+02:00,2017-12-31T18:24:22+02:00
4088,"Да се залови жив",,,"Владимир Карпов","Надя Велева",,хартия,400,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1981,,"Марчо Николов",,"Огнемир Киров","Цветанка Николова","Юри Георгиев",,gogo_mir,,2017-12-22T12:52:33+02:00,2018-01-01T09:28:12+02:00
4115,"Реквием за кервана PQ-17",,,"Валентин Пикул","Кузман Савов",,хартия,280,мека,,"·········· Документална проза",,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,gogo_mir,,2017-12-25T12:11:48+02:00,2018-01-01T09:28:30+02:00
4303,"Торпедната атака на века",,,"Александър Крон","Любен Топалов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Константин Площаков",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T11:00:09+02:00,2018-01-02T11:00:09+02:00
4304,"Алба Регия","Записки на разузнавачката",,"Мария Фортус","Радка Малинова",,хартия,224,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генова",,gogo_mir,,2018-01-02T12:21:32+02:00,2018-01-02T12:21:32+02:00
3901,"Парола не е нужна",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,328,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Марко Николов",,"Гичо Гичев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-04T15:48:29+02:00,2018-01-02T14:33:53+02:00
3899,"Майор Вихър",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,300,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Т. Тончев",,"Гичо Гичев","Цветанка Николова","Кремен Бенев",,gogo_mir,,2017-12-04T14:38:02+02:00,2018-01-02T14:36:47+02:00
4310,"Трите лица на Янус",,,"Станислав Гагарин","Борис Клюс",,хартия,168,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1986,,"Венцеслав Начев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T09:06:36+02:00,2018-01-03T09:06:36+02:00
3110,"Заповядано е да оцелееш",,,"Юлиан Семьонов","Златко Найденов",,хартия,392,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-01T19:11:11+02:00,2018-01-05T21:33:43+02:00
