id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20235,"Вторият вариант",,,"Анатол Кудравец","Симеон Владимиров; Лили Лашкова","Симеон Владимиров",хартия,336,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Симеон Владимиров",,"Николай Пекарев","Красимир Градев","Иван Илиев",,Еми,,2024-04-05T09:37:25+03:00,2024-04-05T09:48:50+03:00
19922,"Доктор Глас",,,"Ялмар Сьодерберг","Антоанета Приматарова-Милчева",,хартия,190,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Вера Ганчева",,"Николай Пекарев","Олга Стоянова","Иван Илиев","Стиг Класон",Silverkata,,2024-02-04T19:57:13+02:00,2024-02-04T20:07:34+02:00
9612,"Волоколамското шосе",,,"Александър Бек","Сидер Флорин",,хартия,656,мека,"Военна проза","···················· Военна проза",,,"трето (преработено)","ДИ „Народна култура“",1985,,"Валентин Корнилев; София Бранц",,"Николай Пекарев","Ставри Захариев","Слав Даскалов",,vesi_libra,,2019-05-07T12:12:06+03:00,2024-01-23T12:41:26+02:00
6682,"АЛФ — Любовта е като пица!",,"книга четвърта","Райнер Бютнер","Десислава Лазарова",,хартия,192,мека,,"·········· Хумор и сатира",954-474-008-2,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:07:58+03:00,2024-01-09T20:35:17+02:00
19674,"Днес и някога",,,"Константин Симонов","Лиляна Попиванова; Ваня Добрева","Наташа Манолова",хартия,488,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Лилия Илиева",,"Николай Пекарев","Олга Паскалева","Стефан Марков",,Еми,,2023-11-24T12:58:25+02:00,2023-11-24T13:36:49+02:00
7473,"Били Лъжеца; Професия: служащ",,,"Кийт Уотърхаус","Румяна Радева",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (указано първо)","ДИ „Народна култура“",1989,,"Нина Панова",,"Николай Пекарев","Езекил Лападатов","Фико Фиков",,Еми,,2018-10-11T15:34:25+03:00,2023-11-09T10:36:36+02:00
19584,"Синята брада",,,"Макс Фриш","Ива Илиева",,хартия,120,мека,"Криминална литература","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1985,,"Любомир Илиев",,"Николай Пекарев","Олга Стоянова","Псен Васев",,Silverkata,,2023-11-03T16:30:21+02:00,2023-11-03T16:39:05+02:00
8488,"Есенна светлина",,,"Джон Гарднър","Димитрина Кондева",,хартия,440,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Георги Липовански",,Karel,,2019-01-09T02:12:10+02:00,2023-10-19T03:26:11+03:00
5662,Хептамерон,,,"Маргьорит дьо Навар","Красимир Петров",,хартия,504,"твърда с обложка","Старинна проза","···················· Европейска средновековна и ренесансова литература",,,първо,"ДИ „Народна култура“",1986,,"Атанас Сугарев",,"Николай Пекарев","Олга Стоянова","Петър Добрев",,Karel,,2018-05-02T20:40:52+03:00,2023-08-08T17:09:23+03:00
8810,"Зен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,424,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Образователен роман; Роман на възпитанието; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Димитри Иванов",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Karel,,2019-02-07T23:20:35+02:00,2023-08-04T05:32:04+03:00
5619,"Избрани творби в два тома",,"том 1","Греъм Грийн","Людмила Харманджиева;  Венцислав Венков",,хартия,688,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Николай Пекарев","Красимир Градев","Красимира Златанова",,Karel,,2018-04-27T20:33:30+03:00,2023-07-12T01:58:32+03:00
5594,"Любовта и мистър Луишам; Кипс; Историята на мистър Поли",,,"Хърбърт Уелс","Юлиян Константинов; Ирина Васева; Павлина Чохаджиева",,хартия,800,"твърда с обложка","Класическа проза (ХX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Димитрина Кондева",,"Николай Пекарев","Ралица Стоянова","Красимира Златанова",,Karel,,2018-04-26T15:29:46+03:00,2023-06-13T00:24:18+03:00
18773,Сибир,,,"Георгий Марков","Зоя Колчева-Русчева",,хартия,536,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,,"Донка Станкова; Иван Дойчинов",,"Николай Пекарев","Езекил Лападатов","Радой Бояджиев",,Еми,,2023-05-22T09:19:54+03:00,2023-05-22T09:29:07+03:00
4479,"Бар „Петлите“",,,"Джон Гришам","Надежда Розова",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-441-5,,първо,Обсидиан,2017,,"Кристин Василева",,"Николай Пекарев","Вяра Николчева",Shutterstock,,Еми,,2018-01-22T11:44:07+02:00,2023-03-18T13:18:25+02:00
18140,"Змия и лилия",,,"Никос Казандзакис","Иван Генов",,хартия,96,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Николай Пекарев","Божидар Петров","Стефан Марков",,Еми,,2022-12-14T09:12:44+02:00,2022-12-14T09:22:22+02:00
