id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12516,"100 минути за красотата",,,"Зофия Вендровска","Димитрина Спасова; Владимир Лазаров",,хартия,296,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Държавно издателство „Медицина и физкултура“",1978,,"М. Колева",,"Мария Табакова","Иван Димитров",,,Еми,Silverkata,2020-05-25T10:48:36+03:00,2020-05-25T15:40:38+03:00
11172,"72 слънца",,,"Пиер Гамара","Вера Филипова",,хартия,384,твърда,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева; Анна Сталева",,"Христо Жаблянов","Катя Бижева","Стоимен Стоилов",,Еми,,2019-10-26T14:18:14+03:00,2019-10-26T21:49:54+03:00
10204,"Ало, мамо — какво е това?",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,128,мека,"Грижи за детето, детска психология; Семейни отношения; Педагогика; Кратки прозаични жанрове","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1985,,"Мариана Пушкарова",,"Димко Димчев","Елена Манойлова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:20:23+03:00,2019-06-11T22:58:05+03:00
6507,"Български народни везбени орнаменти",,,"Пенко Пунтев",,,хартия,88,мека,,"···················· Етнография и фолклористика",,,първо,„Септември“,1977,,"Румяна Касабова",,,"Йоско Георгиев","Васил Йончев","Стоян Маджаров",NEVIDIMIA,,2018-07-12T09:38:16+03:00,2018-07-12T09:50:27+03:00
614,"В омаята на преображението",,,"Стефан Цвайг","Елена Матушева-Попова",,хартия,200,мека,"Исторически любовен роман; Екзистенциален роман; Социален роман; Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,zelenkroki,,2017-01-08T11:47:05+02:00,2021-10-19T06:14:11+03:00
13088,"Възхвала на сонета",,,"Димитър Пантелеев",,,хартия,112,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Красимир Машев",,"Иван Кенаров",,"Жеко Алексиев",,Еми,,2020-07-08T14:38:19+03:00,2020-07-08T14:43:55+03:00
8025,"Десет кучета за една мечта",,,"Франсоа Варига","Лиляна Добринова",,хартия,212,мека,"Научнопопулярна литература; Пътепис","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Детелина Коджаманова","Текла Алексиева",,Karel,,2018-11-28T21:28:37+02:00,2018-11-29T01:41:36+02:00
11677,"Докато обичам","Поетеси от цял свят за любовта",,,,"Божидар Божилов",хартия,206,"твърда с обложка",,"···················· Класическа поезия",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2020-01-19T19:01:01+02:00,2024-05-03T14:34:29+03:00
4208,"Домът на скитащите",,,"Александър Мирер","Мая Халачева",,хартия,592,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1984,,"Асен Милчев",,"Борис Бранков","Иван Андреев","Венелин Вълканов",,Еми,,2017-12-28T15:08:27+02:00,2021-06-23T08:01:40+03:00
8685,"Енерган 22","Роман за едно фантастично приключение",,"Хаим Оливер",,,хартия,416,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Никола Тодоров",,Karel,,2019-01-28T12:33:46+02:00,2021-06-30T08:28:01+03:00
11678,"Загадката на Бермудския триъгълник",,,"Лорънс Дейвид Куше","Александър Хрусанов",,хартия,360,мека,"Документална проза; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Милан Асадуров","Георги Димитров","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,Еми,,2020-01-19T19:20:26+02:00,2020-01-19T19:33:01+02:00
