id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8440,"3 минути",,,"Андерс Руслунд; Бьорг Хелстрьом","Юлия Чернева",,хартия,440,мека,,"·········· Трилър",978-954-389-457-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2018,,"Лилия Анастасова",,,,,,Еми,,2019-01-05T16:22:50+02:00,2022-03-04T11:21:26+02:00
10481,"В светлината на утрото",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,344,мека,"Съвременен любовен роман; Любовен роман; Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-389-476-5,,"първо (не е указано)",Ера,2018,,"Гриша Атанасов",,,,,,sqnka,,2019-07-14T11:33:28+03:00,2020-11-12T08:05:23+02:00
9640,"Все още чувам тази музика",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-435-2,,първо,"Издателство Ера",2017,,"Лилия Анастасова",,,,,,analda,,2019-05-10T16:59:03+03:00,2022-10-28T15:03:06+03:00
9769,"Върху тънък лед",,,"Камила Гребе","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-436-9,"Северно сияние",първо,Ера,2017,,"Лилия Анастасова",,,,,,sqnka,,2019-05-19T11:32:56+03:00,2019-07-14T12:48:06+03:00
18967,"Да се завърнеш на езерото Бътърнът",,,"Мери Макниър","Юлия Чернева",,хартия,296,мека,"Съвременен любовен роман; Любовен роман; Любов и романтика; Романс; Семейна драма","·········· Любовни романи и повести",978-954-389-328-7,,"първо (не е указано)","Издателство ЕРА",2015,,"Евгения Мирева",,,,,,Silverkata,,2023-07-01T14:38:15+03:00,2023-10-30T14:52:24+02:00
2129,"Жената в черно",,,"Кери Уилкинсън","Росица Златанова",,хартия,328,мека,,"·········· Криминална проза",978-954-389-281-5,,първо,Ера,2014,,"Лилия Атанасова",,,,,,Еми,,2017-05-29T15:41:48+03:00,2020-01-11T17:15:06+02:00
16687,"Жените, които го познаваха","Нова среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,480,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-371-3,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2015,,"Евгения Мирева",,,,,,Silverkata,,2022-02-19T22:27:57+02:00,2022-07-10T10:55:09+03:00
6770,"Забранено минало",,,"Линда Хауърд","Юлия Чернева",,хартия,336,мека,,"·········· Трилър",978-954-389-249-5,,,Ера,2013,,"Лилия Анастасова",,,,,,Еми,debora,2018-08-04T19:02:23+03:00,2019-03-11T19:48:49+02:00
13012,"Интимен наръчник за блогъри",,,"Ник Сполдинг","Емилия Карастойчева",,хартия,240,мека,,"·········· Хумор и сатира",978-954-389-247-1,,"първо (не е указано)","Издателство „ЕРА“",2013,,"Евгения Мирева",,,,,,Еми,,2020-07-01T18:30:26+03:00,2022-04-16T19:56:39+03:00
17832,"Кажи, че си моя",,,"Елисабет Нуребек","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-455-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2017,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T11:12:16+03:00,2022-10-23T11:20:21+03:00
2158,"Когато съдбите се преплитат",,,"Анжелик Барбера","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-389-304-1,,"първо (не е указано)","Издателство „ЕРА“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T19:04:04+03:00,2022-04-16T20:15:39+03:00
6813,"Любов и други сънища",,,"Синтия Суонсън","Емилия Карастойчева",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-389-295-2,,,Ера,2014,,"Лилия Анастасова",,,,,,Еми,debora,2018-08-09T20:33:14+03:00,2020-01-04T15:41:13+02:00
17468,"Момичето, което запази мълчание",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-424-6,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2017,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-27T18:06:49+03:00,2022-08-27T18:13:57+03:00
1543,"Мъртвите, които не липсват на никого",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-399-7,"Северно сияние",първо,"Издателство ЕРА",2016,,"Евгения Мирева",,,,,,ugaday,,2017-03-24T17:21:53+02:00,2022-05-24T21:14:49+03:00
