id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
12939,"Борис III — човекът и царят",,,"Констан Шауфелбергер",,,хартия,96,мека,,"···················· Мемоари",954-442-001-0,,първо,"Издателство „Христо Г. Данов“",1992,,"Богдан Морфов",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,Еми,,2020-06-24T10:55:03+03:00,2020-06-24T11:03:37+03:00
4012,"Вечната Амбър",,"първи том","Катлийн Уиндзор",колектив,,хартия,448,мека,,"·········· Любовни романи и повести",,"Библиотека Съвременник",второ,"Издание на сп. „Съвременник“",1990,,,,,"Елена Шинева","Георги Трифонов",,Еми,,2017-12-14T12:21:17+02:00,2020-09-21T16:06:43+03:00
18565,"Виражите на концерна „Локхийд“",,,"Александър Артамонов","Емилия Поптодорова",,хартия,140,мека,,"·········· Документална проза",,"Властелини на капиталистическия свят",първо,Партиздат,1986,,"Мария Радева",,"Александър Хачатурян","Симеон Кръстанов","Веселин Павлов",,Еми,,2023-04-07T10:30:02+03:00,2023-04-07T10:40:33+03:00
13983,"Влюбих се","Разкази за първата обич",,"Кирил Божилов",,,хартия,168,мека,"Детска и юношеска литература; Разкази за деца; Съвременна проза (XX век)","···················· Разкази за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1987,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Галина Павлова",,Еми,,2020-11-03T10:45:50+02:00,2020-11-14T17:25:55+02:00
14717,"Вторият живот на фелдмаршал Паулус",,,"Александър Бланк","Славка Исусова",,хартия,216,мека,"Биографии; Исторически очерк","·········· Документална проза",,,второ,Партиздат,1989,,"Иванка Найденова",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2021-03-02T10:02:13+02:00,2021-03-02T10:19:42+02:00
14817,"Глупаци в чужбина","или ново поклонение",,"Марк Твен","Лилия Александрова",,хартия,568,твърда,Хумор,"···················· Пътешествия и експедиции",,,"първо (не е указано)",Профиздат,1986,,"Владимир Трендафилов","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Еми,,2021-03-15T10:44:28+02:00,2022-10-04T19:04:13+03:00
18311,"Две години в кубрика",,,"Ричард Дейна","Юлиан Константинов",,хартия,396,мека,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Жана Кръстева",,"Владимир Иванов","Константин Пасков","Димитър Трайчев",,hammster,,2023-02-19T20:52:33+02:00,2024-05-17T19:52:25+03:00
5322,"Жената на баща ми",,,"Елена Огнянова",,,хартия,236,м,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Теменужка Петрова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2018-04-08T14:39:31+03:00,2018-04-08T14:47:08+03:00
1620,"Зидарски и бетонови работи",,,"Хари Байер","Щерю Щерев",,хартия,92,мека,Справочник,"···················· Ръководства и самоучители",,"Направи си сам",Първо,"Държавно издателство „Техника“",1981,,,,"Веселин Павлов","Ж. Илиева","Димитър Чаушов",,dao,,2017-04-09T09:07:06+03:00,2017-07-05T16:15:58+03:00
17175,Извънземното,,,"Уилям Коцуинкъл","Александра Божкова",,хартия,288,мека,"Детска и юношеска литература; Научна фантастика","···················· Научна фантастика",954-516-009-8,Екран,второ,Летера,1992,,"Иглика Василева",,,"Георги Божанов","Ангел Домусчиев",,debora,,2022-06-07T23:57:50+03:00,2022-06-08T19:57:53+03:00
4897,Ключ,Поеми,,"Блага Димитрова",,,хартия,96,твърда,"философска лирика; поема; изповедна лирика","···················· Съвременна българска поезия",,,първо,"Издателска къща „Галактика“",1991,,"Красимир Машев",,,"Ангел Ангелов","Димитър Трайчев",,zelenkroki,,2018-03-08T05:52:05+02:00,2018-04-26T10:41:37+03:00
15863,Кобургът,,,"Иван Йовков",,,хартия,448,мека,,"···················· Българска документална проза",,,четвърто,"Издателска къща „Христо Ботев“",1990,,"Стефан Поптонев",,,"Сашо Георгиев","Александър Хачатурян",,Еми,,2021-09-14T07:33:19+03:00,2021-09-14T07:40:45+03:00
16060,"Който не мълчи — умира",,,"Клаус Полкен; Хорст Сцепоник","Магдалена Атанасова",,хартия,400,мека,История,"···················· Документални очерци",,"Историческо четиво",първо,Партиздат,1985,,"доц. Милчо Лалков",,"Александър Хачатурян","Ронка Кръстанова","Данаил Донков",,Еми,,2021-10-10T07:42:22+03:00,2021-10-10T09:33:56+03:00
4855,"Любими стихове и песни",,,,,"Димитър Попиванов",хартия,100,,,"·········· Поезия",,,първо,"Издателство на Отечествения фронт",1982,,"Димитър Попиванов",,"Ели Данова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2018-03-05T12:49:48+02:00,2018-12-10T16:03:01+02:00
7205,"Междуконтинентален възел",,,"Юлиан Семьонов","Дина Панайотова",,хартия,352,мека,,"···················· Военна проза",,,първо,Партиздат,1989,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Веселин Павлов",,Еми,debora,2018-09-17T12:33:51+03:00,2022-04-27T13:10:47+03:00
3416,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,280,мека,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1988,,"Майя Методиева-Драгнева",,"Васил Миовски","Стефка Русинова","Ърнст Шепард",,Еми,,2017-10-19T16:26:31+03:00,2024-02-21T09:15:24+02:00
16127,"От зимата нататък",,,"Марко Семов",,,хартия,336,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1988,,"Георги Борисов",,"Камен Стоянов","Ненчо Дойчев","Стефан Десподов",,Еми,,2021-10-18T10:03:09+03:00,2021-10-18T10:08:46+03:00
