id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3864,Змията,,,"Мики Спилейн",ЕАР,,хартия,208,мека,,"·········· Трилър",,,първо,Евразия,1993,,"Пламен Възланов",,,,,,Еми,,2017-12-02T20:40:58+02:00,2020-04-01T07:58:04+03:00
15667,"Тълкуване на сънищата",,,"Зигмунд Фройд",Евразия,,хартия,448,мека,,"···················· Психология",,"Imago Mundi","трето преработено",Евразия,1994,,"Елиана Владимирова",,,,,,Еми,,2021-08-03T07:28:25+03:00,2021-08-03T07:56:25+03:00
12854,Неврозите,"Произход и лекуване",,"Зигмунд Фройд","ЕЛИАНА 22",Евразия,хартия,352,мека,"Детска психология","···················· Психология",,,първо,"Евразия; Eurasia Academic Publishers",1993,,"Елиана Владимирова",,,,,,vesi_libra,,2020-06-16T11:48:22+03:00,2020-06-16T12:24:16+03:00
12855,"Аз и То: Природата на несъзнаваното",,,"Зигмунд Фройд","Пламен Градинаров",,хартия,368,мека,,"···················· Психология",,"Imago Mundi",второ,"Евразия; Eurasia Academic Publishers",1997,,"Пламен Градинаров",,,,,,vesi_libra,,2020-06-16T12:06:04+03:00,2020-06-16T12:27:32+03:00
15433,"Основи на будистката философия",,,"С. Радхакришнан","Людмила Владимирова",,хартия,288,мека,"Религия; Философия на религията","···················· Философия",,"Imago Mundi",първо,"Eurasia Academic Publishers; Евразия",1996,,"д. ф. н. П. И. Градинаров",,,,,,Еми,vesi_libra,2021-07-07T06:40:01+03:00,2021-07-08T12:16:25+03:00
13904,"Двоен контрол",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,,,,,hammster,,2020-10-20T22:27:42+03:00,2020-12-02T07:17:39+02:00
12910,"Детската душа",,,"Зигмунд Фройд",ЕВРАЗИЯ,"П. И. Градинаров",хартия,384,мека,"Психология; Медицина","···················· Психология",,"Imago Mundi","второ (преработено)","Eurasia Academic Publishers; Евразия",1994,,"Елена Владимирова",,,,,,vesi_libra,,2020-06-22T09:35:15+03:00,2020-06-22T10:32:44+03:00
1673,"Детската душа",,,"Зигмунд Фройд",EAP,,хартия,400,мека,"Психология; Медицина","···················· Психология",,,първо,"Eurasia Academic Publishers; Евразия",1993,,"Пламен Възланов",,,,,,zelenkroki,,2017-04-12T04:36:28+03:00,2023-01-16T04:52:18+02:00
11210,"Бърз е моят револвер",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,"Денис Градинаров","Чавдар Витов","Eurasia A. P.",,Еми,,2019-10-29T13:44:18+02:00,2019-10-29T13:53:01+02:00
7884,"Тълкуване на сънищата",,,"Зигмунд Фройд",,,хартия,,,,,,,,Евразия,1993,,,,,,,,NomaD,,2018-11-17T22:42:44+02:00,2018-11-17T22:44:21+02:00
14280,Аманда,,,"Катрин Хокет","Пламен Градинаров; Надя Гаврилова (част втора)",,хартия,432,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси",първо,Евразия,1993,,"Пламен Градинаров",,,,,,Еми,,2020-12-16T12:43:12+02:00,2021-04-11T09:26:07+03:00
