id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15341,"Вечната и святата",,,"Елисавета Багряна",,,хартия,120,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Христо Г. Данов“",1980,,"Иван Вълев",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-16T07:36:30+03:00,2021-06-16T11:30:09+03:00
5025,"Вино от Южния Пасифик",,,"Васил Цонев",,,хартия,144,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела  Люцканова",,"Димитър Чаушов","Маргарита Воденичарова",,"Борис Димовски",Еми,,2018-03-20T13:31:22+02:00,2020-10-12T09:01:47+03:00
12024,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,224,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T13:08:44+02:00,2020-03-11T13:20:46+02:00
12699,Гоя,,,"Жан-Франсоа Шабрьон","Лилия Сталева",,хартия,136,мека,,"···················· Биографии и автобиографии",,,първо,"Български художник",1980,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Георги Димитров",,,Еми,,2020-06-04T08:12:10+03:00,2020-11-25T08:39:53+02:00
218,Ейглетиерови,,,"Анри Троая","Никола Шивачев",,хартия,296,мека,"Семейни драми","·········· Драматургия",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,dao,,2016-12-11T09:48:52+02:00,2020-01-19T11:20:42+02:00
4815,"Животът на Сезан",,,"Анри Перюшо","Борис Нанов; Пенчо Симов (стихове)","Ани Владимирова; Атанас Василев (на илюстрования материал)",хартия,336,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Ани Владимирова","Иван Димитров","Спас Спасов; Йордан Йорданов","Михаил Енев (снимки)","Ани Владимирова; Атанас Василев",Еми,,2018-03-03T07:51:41+02:00,2018-03-29T23:06:34+03:00
3129,"Заливът Малдорме",,,"Андре Рьомакл","Ася Къдрева",,хартия,144,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,gogo_mir,,2017-09-18T08:19:22+03:00,2017-09-18T08:19:22+03:00
3424,"Изкуството да готвим",,,"София Смолницка",,,хартия,464,мека,,"···················· Кулинария",,"Десет книги за семейството и дома",първо,"Държавно издателство „Техника“",1980,,,,"Вени Кантарджиева","Ж. Илиева","Филип Малеев",,NEVIDIMIA,,2017-10-20T11:30:18+03:00,2020-06-21T11:03:27+03:00
12766,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,288,мека,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,,2020-06-08T09:08:52+03:00,2020-06-08T09:19:04+03:00
15375,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,116,твърда,"Любовен роман; Съвременна проза (XX век)","···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1980,,"Надежда Станева",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-22T06:58:04+03:00,2021-06-22T07:08:23+03:00
12596,"Меракът на чичо Денчо","Избрани творби",,"Михалаки Георгиев",,"Дамян Дамев",хартия,736,твърда,,"···················· Българска класика: разкази и новели",,"Библиотека „Златни класове“",,"Издателство на БЗНС",1980,,,,,"Васил Стойнов","Милена Йоич-Трайкова",,Еми,,2020-05-29T12:18:29+03:00,2020-05-29T13:04:10+03:00
14841,"Нещата от живота; Улица Хавър",,,"Пол Гимар","Лилия Сталева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1980,,"М. Драгостинова",,"Пенчо Мутафчиев","Васил Ставрев","Румен Ракшиев",,Еми,,2021-03-18T07:13:42+02:00,2021-03-18T07:25:49+02:00
4288,"Ние сме слушали за вас",,,"Славчо Трънски",,,хартия,120,Твърда,,"·········· Българска литература",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Георги Недялков",,Еми,,2017-12-31T19:41:50+02:00,2017-12-31T19:41:50+02:00
