id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6778,"Ванилена сол",,,"Ада Пареляда","Веселина Маринова",,хартия,384,мека,," Художествена литература",978-954-2917-72-4,,първо,"„Гурме“ Пи Си Ти И ООД",2015,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-08-06T09:02:44+03:00,2018-08-06T09:12:58+03:00
12996,"Винена афера",,,"Питър Мейл","Петя Петкова",,хартия,228,мека,,"···················· Съвременни романи и повести",978-954-291744-4,,първо,"GOURMET („Гурме Пи Си Ти И“ ООД)",2011,,"Хриска Берова",,,,"Мария Радославова",,Еми,,2020-06-30T22:36:39+03:00,2022-01-28T19:13:35+02:00
6780,"Готвачката на Химлер",,,"Франц-Оливие Жизбер","Валентин Маринов",,хартия,318,мека,," Художествена литература",978-954-291-775-5,,първо,"„Гурме“ ООД",2015,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-08-06T09:33:54+03:00,2018-08-06T09:44:34+03:00
4684,"Да готвиш за Пикасо",,,"Камий Обре","Лиляна Георгиева",,хартия,496,Мека,," Художествена литература",978-954-2917-95-3,,Първо,"„Гурме“ ЕООД",2016,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-19T10:29:55+02:00,2018-02-19T10:50:14+02:00
16025,"Добра година",,,"Питър Мейл","Петя Петкова",,хартия,264,мека,,"···················· Съвременни романи и повести",,,"първо; второ","„Гурме“ ЕООД за Хеликон","2013; 2018",,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T07:44:18+03:00,2023-04-11T14:12:55+03:00
19662,"Ел контадор",,,"Майкъл Патернити","Надя Баева",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-2917-61-8,,първо,"Издателство „Гурме“ Пи Си Ти И ООД",2015,,"Веселина Маринова",,,,,,Еми,,2023-11-21T14:36:50+02:00,2023-11-21T14:48:16+02:00
2133,"Изкуството да готвиш желания",,,"Ерика Бауърмайстър","Петя Петкова",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-2917-43-4,,първо,"„Гурме“ ООД; Gourmet Publishing",2014,,"Хриска Берова",,,,,,Еми,,2017-05-29T16:06:07+03:00,2021-01-10T09:34:07+02:00
16026,"Корсиканска афера",,,"Питър Мейл","Петя Петкова",,хартия,144,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-2917-63-2,,първо,"Издателство „Гурме“ Пи Си Ти И ООД",2015,,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T08:38:58+03:00,2022-01-30T10:49:34+02:00
20469,"Кръв, кости и масло","Моето непринудено кулинарно обучение",,"Габриел Хамилтън","Надежда Розова",,хартия,368,мека,"Мемоари; Автобиография; Биографичен роман","···················· Биографии и автобиографии",978-954-2917-33-5,,първо,"Gourmet („Гурме“ ООД)",2013,,"Вера Петрова",,,,,,Еми,,2024-05-14T09:03:08+03:00,2024-05-14T09:15:46+03:00
4686,"Майсторът на вино",,,"Ноа Гордън","Надежда Розова",,хартия,392,мека,,"···················· Съвременни романи и повести",978-954-2917-81-6,,първо,"Издателство „Гурме“ ЕООД",2016,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-19T11:14:48+02:00,2023-03-14T11:02:00+02:00
