id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14931,"Ало, любов, къде си?",,,"Мишел Куна","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-033-7,"Колекция Cosmopolitan",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2021-04-02T07:36:02+03:00,2021-04-02T07:48:25+03:00
8941,"Вила в Прованс",,,"Хелън Полард","Маргарита Спасова",,хартия,264,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-399-271-3,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T07:54:50+02:00,2022-03-14T20:24:12+02:00
17696,"Всички твои целувки",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-447-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-29T16:49:27+03:00,2022-09-29T16:55:05+03:00
11351,"Да си остане между нас",,,"Джейн Фалън","Маргарита Спасова",,хартия,272,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-232-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-11-20T12:10:35+02:00,2022-12-15T13:41:51+02:00
17545,"Една такава нощ",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-428-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T06:55:17+03:00,2022-09-29T16:48:54+03:00
1171,"Завръщане към любовта",,,"Мериън Уилямсън","Маргарита Спасова",,хартия,284,Мека,"Духовни учения","···················· Самоусъвършенстване и алтернативно познание",954-626-060-6,"Загадки и мистерии",второ,"Издателство „АРАТРОН“",2009,,"Анник Теодосиева",,,,,,petya_pe,,2017-02-08T20:14:36+02:00,2018-02-08T09:25:18+02:00
8322,"Закони на привличането",,,"Джули Джеймс","Маргарита Спасова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-085-6,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,,,,,Thinkstock/Guliver,,Еми,debora,2018-12-26T18:08:30+02:00,2019-12-16T10:44:47+02:00
8908,Изпепеляване,,,"Джесика Хол","Маргарита Спасова",,хартия,,мека,,"·········· Трилър",978-954-8186-92-6,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-14T18:13:37+02:00,2019-12-06T18:55:26+02:00
6229,"Ирландски митове и легенди",,,"Майкъл Скот","Маргарита Спасова",,хартия,352,мека,"Фолклорна легенда; Митология","···················· Митове, легенди, епос",978-954-311-055-1,,първо,"Весела Люцканова",2007,,"Вихра Манова",,,,"Валентин Киров",,debora,,2018-06-19T21:14:27+03:00,2018-06-20T10:55:27+03:00
18145,"Искам да ти вярвам",,,"Хейзъл Озмънд","Маргарита Спасова",,хартия,296,мека,"Съвременен любовен роман; Любов и романтика; Семейна драма; Семейни отношения; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-228-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2022-12-15T12:35:48+02:00,2023-04-23T07:24:47+03:00
9220,"Книжарница Найтингейл",,,"Вероника Хенри","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-229-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-03-21T11:18:09+02:00,2019-03-21T11:25:45+02:00
2132,"Когато кипарисът шепне",,,"Ивет Манесис Корпорън","Маргарита Спасова",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",987-954-771-324-6,,първо,"ИК Кръгозор",2014,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,debora,2017-05-29T15:50:06+03:00,2020-01-10T20:26:46+02:00
8391,"Лошо момче",,,"Оливия Голдсмит","Маргарита Спасова",,хартия,352,мека,,"·········· Любовни романи и повести",954-311-010-7,,първо,"Весела Люцканова",2003,,"Юлиана Манова",,,,"Валентин Киров",,Еми,,2019-01-01T21:05:10+02:00,2019-05-12T13:49:24+03:00
456,"Любовен пасианс",,,"Александра Потър","Маргарита Спасова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-399-074-0,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Петя Василева",,,,,,ventcis,,2017-01-02T12:01:35+02:00,2018-12-26T18:15:49+02:00
1389,"Меден месец",,,"Ейми Дженкинс","Маргарита Спасова",,хартия,312,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-8453-66-5,,Първо,"„Весела Люцканова“",2001,,"Вихра Манова",,,,"Валентин Киров",,egesihora,,2017-02-21T18:49:56+02:00,2018-01-02T12:06:50+02:00
621,"Открадни си целувка",,,"Аби Клементс","Маргарита Спасова",,хартия,212,мека,,"·········· Любовни романи и повести",978-954-399-112-9,,първо,"СББ Медиа",2014,,"Люба Камарашева",,,,,,karisima,,2017-01-08T17:33:41+02:00,2020-01-21T09:07:15+02:00
2422,"Приятелство от пандиза",,,"Оливия Голдсмит","Маргарита Спасова",,хартия,304,мека,"Чиклит; Трилър","·········· Любовни романи и повести",978-954-8186-45-2,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,in82qh,,2017-06-27T10:58:36+03:00,2020-03-29T01:19:28+02:00
10626,"Приятелство от пандиза",,,"Оливия Голдсмит","Маргарита Спасова",,хартия,444,мека,,"·········· Любовни романи и повести",954-8453-84-3,,първо,"Издателство Весела Люцканова",2002,,"Адриан Лазаровски",,,,"Валентин Киров",,Еми,,2019-07-31T09:22:37+03:00,2019-07-31T09:31:52+03:00
14929,"Размерът има значение",,,"Мишел Куна","Маргарита Спасова",,хартия,296,мека,,"·········· Любовни романи и повести",954-771-088-5,,първо,"Издателска къща Кръгозор",2004,,,,,"Ангел Йорданов",,,Еми,,2021-04-02T06:17:29+03:00,2021-04-02T06:24:15+03:00
18123,"Тайните на сър Ричард Кенуърти",,,"Джулия Куин","Маргарита Спасова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-448-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-12-11T10:59:59+02:00,2022-12-11T11:10:19+02:00
3728,"Уроци по целуване","Признанията на Джорджия Никълсън","дневник 1","Луис Ренисън","Маргарита Спасова",,хартия,206,мека,"Тийнейджърски; Чиклит; Хумор; Любовен роман","···················· Романи и повести за деца","954-771-113-X; 978-954-771-113-6",,първо,"ИК „Кръгозор“",2005,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Домузчиев",,vesi_libra,,2017-11-21T12:38:26+02:00,2018-04-13T14:35:07+03:00
