id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6770,"Забранено минало",,,"Линда Хауърд","Юлия Чернева",,хартия,336,мека,,"·········· Трилър",978-954-389-249-5,,,Ера,2013,,"Лилия Анастасова",,,,,,Еми,debora,2018-08-04T19:02:23+03:00,2019-03-11T19:48:49+02:00
13387,"Дръзка съдба",,,"Линда Хауърд","Нина Рашкова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-409-309-9,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2010,,"Лилия Анастасова",,,,,,Еми,,2020-08-17T16:11:42+03:00,2020-08-17T16:19:54+03:00
14001,"Сърцето на амазонката",,,"Линда Хауард","Виржиния Драгиева; Райна Иванова",,хартия,320,мека,,"·········· Любовни романи и повести",954-958-002-0,"Кралици на любовния роман","първо (не е указано)","Selekt-ABC International Publishers",1994,,,,,,,,Еми,,2020-11-05T10:29:29+02:00,2020-11-05T10:42:47+02:00
14372,"Ловен сезон",,,"Линда Хауърд","Димитрия Петрова",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-2969-08-2,,първо,"Издателска къща „Тиара Букс“",2013,,"Яна Иванова",,,,,,Еми,,2021-01-01T10:46:31+02:00,2021-01-01T10:55:44+02:00
17327,"Ласката на огъня",,,"Линда Хауард","Вирджиния Драгиева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-958-002-6,"Кралици на любовния роман",,"Selekt — ABC International Publishers",1994,,,,,,,,Еми,,2022-07-26T10:16:11+03:00,2022-07-26T10:27:28+03:00
17571,"Втори шанс",,,"Линда Хауърд","Мария Христофорова",,хартия,272,мека,,"·········· Любовни романи и повести",954-459-786-7,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,,,Еми,,2022-09-12T08:45:57+03:00,2022-09-12T08:52:03+03:00
18314,"Онази нощ",,,"Линда Хауърд","Нина Рашкова",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-299-3,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2010,,"Лилия Анастасова",,,,,,Еми,,2023-02-20T07:20:43+02:00,2023-02-20T07:28:05+02:00
18455,"Сенки от мрака",,,"Линда Хауърд","Петя Димитрова",,хартия,320,мека,"Любовно-криминален роман; Съвременен любовен роман; Дамска проза; Дамски криминален роман","·········· Криминална проза",954-459-639-9,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Мария Тоскова",,,,,,Еми,,2023-03-16T10:24:41+02:00,2023-03-16T10:34:27+02:00
18457,"Белязаният Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-032-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T06:58:44+02:00,2023-03-17T07:04:37+02:00
18459,"Мисията на Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,229,мека,,"·········· Любовни романи и повести",954-732-033-5,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T07:17:37+02:00,2023-03-17T07:22:27+02:00
18460,"Мъжът от сънищата",,,"Линда Хауърд","Ивайла Божанова",,хартия,352,мека,"Любовно-криминален роман; Дамска проза; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",954-657-294-2,"Избрани световни романи","първо (не е указано)","ИК „Пан ’96“ ООД",2000,,"Цанко Лалев",,,,,,Еми,,2023-03-17T07:25:52+02:00,2023-03-17T07:33:46+02:00
18465,"Перфектният мъж",,,"Линда Хауърд","Димитрия Петрова",,хартия,400,мека,"Любовно-криминален роман; Дамски криминален роман; Дамска проза","·········· Криминална проза",978-954-2969-14-3,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Еми,,2023-03-18T11:07:37+02:00,2023-03-18T11:18:44+02:00
18467,"Почти завинаги",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-063-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:10:22+02:00,2023-03-19T08:15:53+02:00
