id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18047,"Girl Online и рокбожественярското момче от Бруклин",,,"Зоуи Съг","Илияна Бенова — Бени",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-771-348-2,,първо,"Издателска къща „Кръгозор“",2015,,"Силвия Николова",,,"Ангел Йорданов","Михаела Тодорова Попазова; Zoe Sugg; Shutterstock; Евгени Атаменко; Ивелина Иванова Божилова; Николета Росенова Стойкова",,Silverkata,,2022-11-29T15:47:45+02:00,2022-12-16T17:40:02+02:00
11589,"Адът на Гейбриъл",,,"Силвейн Рейнард","Вирджиния Крефт",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-771-310-9,,първо,"Издателска къща Кръгозор",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-04T16:15:34+02:00,2020-06-04T21:32:00+03:00
2520,"Аз обичам Hollywood",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,316,мека,,"·········· Любовни романи и повести",978-954-771-231-7,,първо,"Издателска къща Кръгозор",2010,,,,,"Ангел Йорданов",,,Еми,,2017-07-17T17:29:09+03:00,2021-03-12T08:15:30+02:00
14157,"Аз обичам Вегас",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-300-0,,първо,"ИК „Кръгозор“",2013,,,,,"Ангел Йорданов",,,Silverkata,,2020-11-27T18:00:48+02:00,2022-06-20T13:37:11+03:00
10640,"Аз обичам Париж",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,300,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-260-7,,първо,"Издателска къща Кръгозор",2011,,"Мария Тодорова",,,"Ангел Йорданов",,,Еми,,2019-08-01T20:54:02+03:00,2021-03-11T20:31:06+02:00
17409,"Аз съм Анита Гарибалди",,,"Даяна Джованацо","Татяна Атанасова Виронова",,хартия,376,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-436-6,,първо,"ИК „Кръгозор“",2020,,"Биляна Гаврилова",,,,,,Regi,,2022-08-14T15:04:51+03:00,2022-08-14T15:24:05+03:00
9855,"Ако искаш да си легнеш с мен… сготви ми!",,,"Антъни Капела","Росица Христова Панайотова",,хартия,304,мека,,"·········· Любовни романи и повести",954-771-093-1,,второ,"Издателска къща Кръгозор",2009,,,,,,"Иван Тодоров Домузчиев",,Еми,,2019-05-26T21:08:09+03:00,2019-06-16T15:02:29+03:00
13909,Апетит,,,"Филип Казан","Антоанета Дончева-Стаматова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-771-329-1,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2020-10-21T10:28:13+03:00,2020-10-21T10:34:56+03:00
19643,Балада,"Гибелната любов на феята",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,304,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-246-1,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2023-11-18T17:29:50+02:00,2023-11-18T17:41:26+02:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
2056,"Беатриче и Бенедикт",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,432,мека,"Класическа проза","···················· Класически романи и повести",978-954-771-335-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,pechkov,,2017-05-27T15:42:39+03:00,2020-05-02T14:56:06+03:00
17039,"Беки Б. в Манхатън","Защото магазините в Лондон просто не й стигат",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-059-1,,"първо (грешно указано второ)","Издателска къща Кръгозор",2007,,,,,"Ангел Йорданов",,,Еми,,2022-05-02T16:56:35+03:00,2022-05-02T17:08:05+03:00
17757,"Беки Б. и аферата с чантата",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,396,мека,,"·········· Любовни романи и повести",954-771-110-5,,първо,"Издателска къща Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2022-10-09T15:34:31+03:00,2022-10-09T15:43:06+03:00
10750,"Беки Б. очаква бебе","И се втурва да пазарува като за двама",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,414,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-145-7,,първо,"Издателска къща Кръгозор",2007,,,,,"Ангел Йорданов",,,Еми,Silverkata,2019-08-17T09:55:48+03:00,2022-05-02T15:42:10+03:00
13926,"Бели трюфели през зимата",,,"Никол М. Келби","Антоанета Дончева-Стаматова",,хартия,304,мека,"Биографичен роман; Кулнария","···················· Съвременни романи и повести",978-954-771-297-3,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2020-10-25T13:34:13+02:00,2021-02-27T10:17:18+02:00
16849,"Брегът на костенурките",,,"Диего Галдино","Теодора Любомирова Голиванова",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-434-2,,първо,"Издателска къща „Кръгозор“",2020,,"Анжела Кьосева",,,"Ангел Петров",,,Еми,,2022-03-17T16:02:15+02:00,2022-03-17T16:10:41+02:00
5490,"Булевардът на тузарите",,,"Кандис Бушнел","Антоанета Дончева-Стаматова",,хартия,488,мека,,,978-954-771-188-4,,първо,"ИК Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2018-04-18T14:09:21+03:00,2018-06-27T08:11:32+03:00
2875,"Бумеранг на любовта",,,"Джесика Адамс","Ивелина Пухалева",,хартия,376,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-771-014-1,,първо,"ИК „Кръгозор“",2001,,"Корнелия Дарева",,,"Емил Танов","Любомир Пенов",,NMereva,,2017-08-31T19:34:28+03:00,2017-11-27T12:10:30+02:00
12908,"В града на замечтаните кули",,,"Джулия Уелан","Цветелина Тенекеджиева",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-399-4,,първо,"Издателска къща Кръгозор",2018,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T09:09:05+03:00,2020-06-22T09:16:49+03:00
16829,"В любовта винаги става така",,,"Диего Галдино","Теодора Любомирова Голиванова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-771-420-5,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,"Ангел Петров",,,Silverkata,,2022-03-16T09:20:31+02:00,2022-03-16T09:30:21+02:00
