id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13200,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,176,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Еми,,2020-07-24T09:14:11+03:00,2023-06-12T13:12:15+03:00
11888,"Асклепий се смее","(Избрани анекдоти и вицове за лекари и пациенти)",,,,"Н. Запрянов",хартия,160,мека,"Хумореска; Кратки прозаични жанрове; Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-28T00:02:24+02:00,2020-02-28T17:46:31+02:00
12455,"Балада за Пекъм Рай; Разцветът на госпожица Джийн Броуди",,,"Мюриъл Спарк","Йордан Костурков",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,Silverkata,2020-05-21T09:54:32+03:00,2020-05-25T14:59:49+03:00
11809,"Бежещим през годините","Родопски сладкодумци",,,,"Петко Величков; Владимир Арденски",хартия,360,мека,"Кратки прозаични жанрове","·········· Хумор и сатира",,,второ,"Христо Г. Данов",1979,,"Петко Величков; Владимир Арденски",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-10T23:36:33+02:00,2020-02-11T22:35:49+02:00
20539,"Безкраен празник",,,"Ърнест Хемингуей","Димитри Иванов (не е указано)",,хартия,226,"твърда с обложка","Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,"Преводна художествена литература","първо (не е указано)","Издателство „Христо Г. Данов“",1967,,"Юлий Генов",,"Красимира Златанова","Найден Русинов","Кънчо Кънев",,Еми,,2024-05-23T13:09:26+03:00,2024-05-23T13:33:29+03:00
13196,"Бележникът „Сампа“",,,"Антон Антонов — Тонич",,,хартия,156,"мека с обложка",,"···················· Българска военна проза",,,второ,"Държавно издателство „Христо Г. Данов“",1976,,"Павел Вежинов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-07-23T15:05:03+03:00,2020-07-23T15:14:29+03:00
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
11192,"Братя и сестри",,,"Фьодор Абрамов","Елка Георгиева",,хартия,228,"твърда с обложка","Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Хр. Г. Данов“",1977,,"София Яневска",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2019-10-27T18:05:27+02:00,2020-08-02T22:37:42+03:00
14034,"Вале каро",,,"Леонид Леонов","Жела Георгиева; Симеон Владимиров","Иван Цветков",хартия,,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2020-11-09T07:50:58+02:00,2020-11-09T08:08:22+02:00
8436,"Векът на просвещението",,,"Алехо Карпентиер","Симеон Владимиров",,хартия,360,"мека с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“","1972 г.",,"Фани Наземи",,"Веселин Христов","Найден Русинов","Христо Брайков",,essen,,2019-01-04T21:18:50+02:00,2022-01-05T22:00:44+02:00
