id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19865,"Тигрови очи",,,"Шърли Конран","Емилия Масларова",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2024-01-23T12:54:35+02:00,2024-01-23T13:12:08+02:00
19652,"Вале купа",,,"Робер Гаяр","Десислава Вълова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2023-11-19T17:17:18+02:00,2023-11-19T17:25:54+02:00
19587,"Долината на куклите",,,"Джаклин Сюзън","Весела Прошкова",,хартия,512,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-655-908-1,"Съвременни романи","четвърто (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2023-11-05T08:38:48+02:00,2023-11-05T08:50:21+02:00
19574,"Целувки от Лондон",,,"Мерил Сойър","Красимира Матева",,хартия,448,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2023-11-02T12:57:06+02:00,2023-12-25T18:39:28+02:00
19556,Балерини,,,"Едуард Стюарт","Мария Ракъджиева",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-155-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2023-10-30T13:49:17+02:00,2023-10-30T13:57:48+02:00
19553,"Модна къща",,,"Барбара Тейлър Бредфорд","Красимира Икономова",,хартия,352,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Ани Стаменова",,,,,,Еми,,2023-10-29T19:27:26+02:00,2024-03-31T15:22:19+03:00
19551,"Ограбен живот",,,"Сюзън Луис","Красимира Икономова",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-29T15:11:48+02:00,2023-10-29T15:20:49+02:00
19535,"Частни скандали",,,"Нора Робъртс","Цветелина Дечева; Юлия Чернева",,хартия,462,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-25T09:15:39+03:00,2023-10-25T09:21:44+03:00
19534,"Свещени грехове",,,"Нора Робъртс","Виктория Петрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Еми,,2023-10-25T09:08:01+03:00,2023-10-25T09:13:54+03:00
19533,"Проклятието на Анжелик",,,"Нора Робъртс","Милена Илиева",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-018-3,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2023-10-25T08:57:49+03:00,2023-10-25T09:06:21+03:00
19525,"Нощи завинаги",,,"Нора Робъртс","Даниела Кьорчева",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Еми,,2023-10-23T09:22:12+03:00,2023-10-23T11:04:38+03:00
19515,"Хроника на страстта",,,"Джаклин Брискин","Кунка Христова",,хартия,480,мека,"Фамилна сага","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"София Бранц",,,,,,Еми,,2023-10-22T09:10:58+03:00,2023-10-22T09:23:44+03:00
19514,"Три съдби",,,"Джаклин Брискин","Даниела Кьорчева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Саша Попова",,,,,,Еми,,2023-10-22T09:01:19+03:00,2023-10-22T09:09:05+03:00
19513,"Професия жена",,,"Барбара Бредфорд","Диана Кутева; Стамен Стойчев",,хартия,272,мека,,"···················· Съвременни романи и повести",954-585-123-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2023-10-22T08:42:16+03:00,2023-10-22T08:54:11+03:00
19495,"Девиците от рая",,,"Барбара Уд","Красимира Матева",,хартия,592,мека,,"·········· Любовни романи и повести",954-585-069-8,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2023-10-20T08:53:57+03:00,2023-11-25T17:27:32+02:00
