id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2320,Чиракът,,,"Тес Геритсън","Красимира Матева",,хартия,480,мека,,"·········· Трилър",978-954-761-335-5,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:35:42+03:00,2021-05-20T09:33:12+03:00
20061,"Четвъртият кръг",,,"Зоран Живкович","Валерия Полянова",,хартия,404,мека,,"·········· Фантастика",954-761-162-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Еми,,2024-03-02T14:42:19+02:00,2024-03-02T15:33:27+02:00
17800,Чернова,,,"Сергей Лукяненко","Васил Велчев",,хартия,456,мека,"Алтернативна история; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-761-502-1,"Библиотека „Светове“","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Лора Шумкова",,,,,,Еми,,2022-10-18T23:11:28+03:00,2022-10-18T23:37:31+03:00
18765,"Фатални подозрения",,,"Уилям Бърнхарт; Лесли Глас; Джини Харцмарк; Джон Каценбах; Джон Лескроарт; Бони Макдъгъл; Филип Марголин; Брад Мелцър; Майкъл Палмър; Лайза Скоталайн; Лорънс Шеймс","Боряна Даракчиева",,хартия,198,мека,,"·········· Криминална проза",954-761-180-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2005 (не е указана)",,"Милена Иванова",,,,,,Еми,,2023-05-19T14:19:24+03:00,2024-05-10T19:41:20+03:00
3684,Убежище,,,"Р. А. Салваторе","Вяра Киркова; Милена Иванова",,хартия,418,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-761-130-5; 978-954-761-130-6","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Юлия Петкова",,,,,,vesi_libra,,2017-11-16T13:37:17+02:00,2019-01-22T21:18:51+02:00
18485,Тунели,,,"Родерик Гордън; Брайън Уилямс","Ирина Манушева",,хартия,496,мека,"Детско и младежко фентъзи; Романи и повести за деца; Детска приключенска литература","···················· Фентъзи",978-1-905294-42-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2023-03-22T07:37:36+02:00,2023-03-22T07:46:07+02:00
15482,Токио,,,"Мо Хейдър","Красимира Матева",,хартия,354,мека,,"·········· Криминална проза",954-761-177-1,"Криминални досиета","първо (не е указано)","Издателска къща ИнфоДАР ЕООД",2006,,"Милена Иванова",,,,,,Еми,,2021-07-11T06:39:03+03:00,2021-07-11T06:50:31+03:00
18013,"Терапия на гнева",,,"Даниел Кала","Никола Костов",,хартия,450,мека,"Психологически трилър","·········· Трилър",978-954-761-364-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Даниела Кръстанова",,,,,,Еми,,2022-11-24T08:58:35+02:00,2022-12-24T12:03:04+02:00
1339,"Сумрачен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,464,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-761-436-9,Патрулите,"второ (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,NomaD,,2017-02-18T09:57:45+02:00,2022-04-10T09:56:12+03:00
10923,"Сумрачен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,464,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи","954-761-223-9; 978-954-761-223-5",Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2006,,"Боряна Даракчиева",,,,,,debora,,2019-09-10T23:22:33+03:00,2022-04-10T09:56:36+03:00
