id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20475,"Спиралата на времето и ключът на синхронността",,,"Дейвид Уилкок","Антоанета Антонова Дончева-Стаматова",,хартия,464,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-771-314-7,,първо,"Издателска къща „Кръгозор“",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2024-05-15T09:12:08+03:00,2024-05-15T09:22:34+03:00
20241,"Мистерията с трите четвърти",,,"Софи Хана","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-389-481-9,"Агата Кристи (Ера)","първо (не е указано)","Издателство Ера",2018,,"Светла Евстатиева",,,,,,Еми,,2024-04-05T13:52:05+03:00,2024-04-05T14:04:22+03:00
20189,"Една арабска принцеса: Споделени тайни",,,"Джийн Сасън","Адриана Момчилова",,хартия,336,мека,"Мемоари; Документален роман","·········· Документална проза",978-954-389-373-7,,"първо (не е указано)","Издателство Ера",2016,,"Лилия Анастасова",,,,,,Еми,,2024-03-31T12:02:03+03:00,2024-03-31T12:15:40+03:00
20087,"Щастието е любимият ми цвят",,,"Кристина Кунаг","Ваня Пенева",,хартия,252,мека,,"·········· Любовни романи и повести",978-954-389-534-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-03-05T20:23:49+02:00,2024-03-05T20:38:10+02:00
19920,"Денят, в който зарязах всичко",,,"Ан Тумио","Весела Шумакова",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-389-499-4,,"първо (не е указано)","Издателство „ЕРА“",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-02-04T18:41:07+02:00,2024-02-04T18:59:45+02:00
19773,"Улови сърцето на Сицилия","Непознати места и обаятелни хора, които пленяват завинаги",,"Джон Кейхи","Марин Загорчев",,хартия,288,мека,"Пътеводител; Пътепис","···················· Документални очерци",978-954-389-521-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Еми,,2023-12-18T10:09:51+02:00,2023-12-18T10:17:09+02:00
19243,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Весела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-389-463-5,,"трето (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Еми,,2023-08-31T10:32:26+03:00,2023-08-31T10:40:16+03:00
19175,"Ефектът на доминото",,,"Мери Джейн Кларк","Надежда Розова",,хартия,312,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-389-252-5,,"първо (не е указано)","Издателство ЕРА",2013,,"Лилия Анастасова",,,,,,Еми,,2023-08-19T10:55:46+03:00,2023-08-19T11:05:08+03:00
18769,Хаштаг,,,"Ремигиуш Мруз","Васил Велчев",,хартия,400,мека,,"·········· Трилър",978-954-389-523-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-05-20T11:24:41+03:00,2023-05-20T14:02:58+03:00
18380,500,,,"Матю Куърк","Юлия Чернева",,хартия,360,мека,"Политически трилър; Съвременен роман (ХXI век)","·········· Трилър",978-954-389-224-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2012,,"Лилия Анастасова",,,,,,Еми,,2023-03-03T06:42:23+02:00,2023-03-03T06:53:37+02:00
18344,"Останалата част от техния живот",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,200,мека,"Любов и романтика; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-400-0,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T07:34:33+02:00,2023-09-19T09:10:11+03:00
