id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1774,Подземието,,,"Стивън Ледър","Петър Нинов",,хартия,176,мека,,"·········· Трилър",978-954-409-332-7,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2013,,"Лилия Анастасова",,,,,,tzuka,,2017-04-28T22:20:53+03:00,2019-08-18T21:48:52+03:00
2355,"Тъмни страсти",,,"Сюзън Луис","Стоян Медникаров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,vesi_libra,,2017-06-21T15:37:42+03:00,2020-12-21T09:23:03+02:00
3369,"Правила за идеален живот",,,"Ниам Грийн","Весела Прошкова",,хартия,232,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-044-3,"Колекция Лято",първо,"Санома Блясък България",2013,,"Златина Пенева",,,,,,NMereva,,2017-10-15T16:47:53+03:00,2023-05-03T06:45:58+03:00
4806,"Нито пени повече, нито пени по-малко",,,"Джефри Арчър","Емилия Масларова",,хартия,288,мека,,"·········· Трилър",954-585-253-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-03-02T12:15:02+02:00,2021-12-05T12:11:57+02:00
5781,"Галерия на мъртвите",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-465-9,,първо,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2018-05-13T10:17:06+03:00,2022-08-11T09:52:56+03:00
5799,"Завръщането на Интрудър",,,"Стивън Кунц","Йордан Колев",,хартия,240,мека,"Военен трилър","·········· Трилър",954-8079-68-2,,първо,"ИК „Прозорец“ ООД",1997,,"Йордан Колев",,,,"Кремена Филчева",,Еми,,2018-05-14T13:50:16+03:00,2018-05-21T01:04:47+03:00
6376,"Сянка по стъклото","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-622-X,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,cattiva2511,,2018-06-30T12:33:34+03:00,2022-10-05T16:50:27+03:00
6388,"Кулата върху разлома","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,528,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-645-9,,първо,"ИК „БАРД“ ООД",2005,,"Олга Герова",,,,,,cattiva2511,,2018-06-30T22:11:20+03:00,2022-10-05T16:51:59+03:00
6390,"Тъмна е луната","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,528,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-676-9,,първо,"ИК „БАРД“ ООД",2006,,"Боряна Даракчиева",,,,,,cattiva2511,,2018-06-30T22:29:45+03:00,2022-10-05T16:54:08+03:00
6391,"Пътят между световете","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-5840-71-5,,първо,"ИК „БАРД“ ООД",2006,,"Мария Василева",,,,,,cattiva2511,,2018-06-30T22:37:10+03:00,2022-10-05T16:59:13+03:00
