id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19966,"Верният път",,,"Нора Робъртс","Елена Кънчева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-026-2,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2000,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T11:48:34+02:00,2024-02-11T11:53:52+02:00
19990,"Защото те обичам",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-059-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-17T11:08:02+02:00,2024-02-17T11:15:15+02:00
18925,Джакпот,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-053-8,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-22T08:57:36+03:00,2023-06-22T09:04:30+03:00
19965,"Фатално привличане",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-016-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T10:29:13+02:00,2024-02-11T10:34:42+02:00
17676,"Танцът на мечтите",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-015-7,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:46:37+03:00,2023-06-20T15:46:41+03:00
18897,"Любов и закон",,,"Нора Робъртс","Михаил Михайлов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-055-4,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-15T08:04:03+03:00,2023-06-20T15:35:23+03:00
17675,Отражения,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-736-054-6,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:10:23+03:00,2023-06-20T15:46:07+03:00
18671,"Предчувствие за буря",,,"Нора Робъртс","Татяна Виронова",,хартия,192,мека,"Дамски криминален роман; Любовно-криминален роман; Чиклит","·········· Любовни романи и повести",954-732-010-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-04-30T06:19:24+03:00,2023-06-30T19:26:03+03:00
19256,"Сезони на любовта",,,"Нора Робъртс","Катя Георгиева",,хартия,288,мека,,"·········· Любовни романи и повести",954-732-009-2,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-09-03T09:16:01+03:00,2023-09-03T09:25:19+03:00
18890,"Сега и завинаги",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-007-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-14T12:59:17+03:00,2023-06-20T15:36:00+03:00
18908,"Всичко е любов",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-005-X,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T08:54:42+03:00,2023-06-20T15:17:45+03:00
19261,"Зовът на сърцето",,,"Нора Робъртс","Елена Марина",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-006-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-09-04T11:01:42+03:00,2023-09-04T11:07:17+03:00
18909,"В пламъка на страстта",,,"Нора Робъртс","Виктория Нанкинова; Богомил Сеизов",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-003-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T09:01:27+03:00,2023-06-20T15:17:28+03:00
19229,"Да изкушиш съдбата",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-004-1,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-08-28T11:31:46+03:00,2023-08-28T11:37:38+03:00
18896,"Търсачи на щастие",,,"Нора Робъртс","Емилия Масларова",,хартия,288,мека,,"·········· Любовни романи и повести",954-732-002-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-15T07:51:47+03:00,2023-06-20T15:35:43+03:00
