id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12387,"Война без изстрел","Из историята на Руското военно разузнаване",,"Александър Горбовски; Юлиан Семьонов","Златко Найденов",,хартия,304,мека,История,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Евдокия Георгиева-Метева","Боряна Василева","Мария Табакова","Олга Александрова","Гриша Господинов",,Еми,,2020-05-16T13:23:10+03:00,2020-05-16T13:47:18+03:00
4656,"Законите на Паркинсън",,1,"Сирил Паркинсън","Стою Ст. Керванбашиев",,хартия,344,мека,,"·········· Документална проза",,,второ,Профиздат,1986,,"Красимир Мирчев",,"Камен Стоянов","Петко Узунов","Киро Мавров",,Еми,,2018-02-16T15:16:04+02:00,2021-10-08T10:42:39+03:00
5163,"Избрани творби в шест тома","Вертеп; Нана","том 3","Емил Зола","Мария Масларова; Пенка Пройкова",,хартия,856,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:16+03:00,2019-08-08T12:13:23+03:00
5623,"Контейнери на смъртта",,,"Сейичи Моримура","Иван Бояджиев",,хартия,400,мека,"Криминален; Трилър","·········· Трилър",,,първо,Партиздат,1987,,"Димитър Нейчев",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,dijon,,2018-04-28T19:12:38+03:00,2019-12-07T17:35:35+02:00
18711,"Лудата и гладиаторите",,,"Иля Велчев",,,хартия,200,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1987,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Мария Табакова",,Еми,,2023-05-07T06:25:54+03:00,2023-05-07T06:36:19+03:00
3640,Лястовица,,,"Петя Дубарова",,"Георги Константинов",хартия,112,Мека,,"···················· Съвременна българска поезия",,,първо,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Васил Миовски","Костадинка Апостолова","Грозко Ангелов",,Еми,,2017-11-12T23:12:13+02:00,2018-05-31T05:57:48+03:00
6652,"Надежда по изгрев, надежда по залез…",,,"Жоржи Амаду","Искра Абазова-Оливейра",,хартия,232,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1987,,"Людмила Илиева",,"Стефан Десподов","Ставри Захариев","Петър Наумов",,dijon,,2018-07-22T16:21:27+03:00,2018-07-23T11:05:14+03:00
2778,"Приключения в два свята",,,"Арчибалд Кронин","Бистра Винарова; Юлий Генов",,хартия,272,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Българския земеделски народен съюз",1987,,"Сидер Флорин","Полина Павлова","Зоя Ботева","Васил Стойнов","Николай Пекарев",,Еми,,2017-08-16T22:35:30+03:00,2021-10-07T11:19:16+03:00
14818,Сен-Мар,,,"Алфред дьо Вини","Ангелина Г. Терзиева",,хартия,280,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Ирина Манова",,"Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,,2021-03-15T11:42:50+02:00,2021-03-15T11:50:38+02:00
16072,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,416,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1987,,"Надя Фурнаджиева","Вася Данова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2021-10-11T12:15:57+03:00,2021-10-11T12:22:37+03:00
14216,"Синът на Мария",,,"Светослав Мичев",,,хартия,232,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1987,,"Георги Борисов",,"Камен Стоянов","Марияна Иванова","Васил Инжев",,Еми,,2020-12-07T10:44:24+02:00,2020-12-07T10:51:35+02:00
11475,Слова,,,"Григорий Палама","Николай Цв. Кочев",,хартия,200,"твърда с обложка","Средновековна и ренесансова философия","···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1987,,"Боряна Велчева",,"Лили Радева","Теменужка Хаджииванова","Владислав Паскалев",,Karel,,2019-12-15T16:31:44+02:00,2019-12-15T18:31:27+02:00
18700,"Справочник за БИЛД","Как да пречим на БИЛД до пълния му разгром",,"Гюнтер Валраф","Вера Андреева",,хартия,312,мека,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Елена Попова",,"Пенчо Мугафчиев","Олга Александрова","Петър Добрев",,Еми,,2023-05-05T05:19:51+03:00,2023-05-05T06:51:17+03:00
14718,"Среща с Бонапарт",,,"Булат Окуджава","Емилия Масларова",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Мария Хаджиева",,"Светлана Йосифова","Олга Стоянова","Петър Лазаров",,Еми,,2021-03-02T10:29:09+02:00,2021-03-02T10:38:12+02:00
6964,Торбаланци,,,"Елин Пелин",,,хартия,24,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Георги Чаушов",,Karel,,2018-08-22T16:23:28+03:00,2018-08-25T00:02:28+03:00
679,Челюсти,,,"Питър Бенчли","Мария Донева",,хартия,328,мека,трилър,"·········· Трилър",,,първо,"ДИ „Народна култура“",1987,,"Надя Баева",,"Светлана Йосифова","Светла Зашева","Григор Ангелов",,ugaday,,2017-01-11T17:36:50+02:00,2019-07-21T18:51:25+03:00
