id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20354,"Вечният зов",,2,"Анатолий Иванов","Манол Наков",,хартия,960,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза","второ (грешно указано първо)",Партиздат,1979,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Владимир Коновалов",,Еми,,2024-04-25T14:33:13+03:00,2024-04-25T14:45:08+03:00
20353,"Вечният зов",,1,"Анатолий Иванов","Симеон Владимиров",,хартия,776,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза",второ,Партиздат,1979,,"Маргарита Митовска",,,"Тотю Данов","Владимир Коновалов",,Еми,,2024-04-25T14:18:52+03:00,2024-04-25T14:31:10+03:00
20300,"Невидимите пътеки на ИТТ",,,"Александър Артамонов","Александър Бояджиев",,хартия,84,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1979,,"Хаския Челебонов",,"Тотю Данов","Тодор Бъчваров","Веселин Павлов",,Еми,,2024-04-16T11:22:50+03:00,2024-04-16T11:33:35+03:00
19948,"Маршал Жуков",,,"Николай Яковлев","Росица Григорова",,хартия,280,мека,,"···················· Документални очерци",,,първо,Партиздат,1987,,"Емилия Масларова",,"Свилен Христозов","Борис Въжаров","Веселин Павлов",,Silverkata,,2024-02-09T21:19:25+02:00,2024-02-09T21:29:18+02:00
19873,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,,"···················· Българска документална проза",,,трето,Партиздат,1988,,"Стефан Желев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2024-01-26T13:08:48+02:00,2024-01-26T13:19:00+02:00
19657,"Разгаданите тайни на Третия райх","Книга не само за миналото",,"Лев Безименски","Веселин Измирлиев",,хартия,424,мека,"Документална проза; Историческа проза","···················· Военна проза",,"Историческо четиво","второ (указано първото от 1980 г.)",Партиздат,"1980; 1982",,"Кина Калчева",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-11-20T11:45:02+02:00,2023-11-20T16:03:51+02:00
19143,"Зондеркоманда за утре","Из секретното досие на неофашизма",,"Владимир Иванов","Алиса Киркова",,хартия,256,мека,,"·········· Документална проза",,,първо,Партиздат,1989,,"Любка Пиналова",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-08-11T16:13:58+03:00,2023-08-11T16:23:30+03:00
18719,"Отечествената война 1944–1945",,,"Андрей Данов",,,хартия,,,"Документална проза","···················· Българска документална проза",,,първо,Партиздат,1972,,"Кина Калчева",,"Тотю Данов","Стефан Христов","Стефан Ковачев",,Karel,,2023-05-09T00:54:17+03:00,2023-05-09T02:19:49+03:00
18718,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,твърда,,"···················· Българска документална проза",,,"трето допълнено",Партиздат,1977,,"Стефан Поптонев",,"Тотю Данов","Петър Стефанов","Христо Николов",,Еми,,2023-05-08T11:28:03+03:00,2023-05-08T11:36:36+03:00
18665,"В плен на телевизионния октопод",,,"Р. В. Стрелников","Станимира Даковска",,хартия,120,мека,,"···················· Политика",,"Властелини на капиталистическия свят",,Партиздат,1987,,"Мария Радева",,"Александър Хачатурян","Ронка Кръстанова","Свилен Христозов",,Еми,,2023-04-29T08:43:56+03:00,2023-04-29T09:05:06+03:00
