id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18149,"Гробът на сестра ми",,,"Робърт Дъгони","Анелия Петрунова",,хартия,448,мека,"Съдебен трилър; Криминална литература; Мистерия","·········· Трилър",978-619-7639-06-3,,първо,Benitorial,2022,,"Илияна Бенова — Бени",,,,,,sqnka,,2022-12-15T20:30:38+02:00,2022-12-15T20:58:46+02:00
4132,"Дамата от езерото. По-малката сестра",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,432,Мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Мариана Неделчева",,"Николай Пекарев","Йордан Зашев","Стефан Десподов",,Еми,,2017-12-25T22:17:05+02:00,2019-07-30T12:54:05+03:00
15108,"Доведената сестра",,,"Дженифър Донъли","Надя Баева",,хартия,512,мека,,"···················· Фентъзи",978-619-171-093-5,,първо,"Orange Books",2020,,"Нина Матеева",,,,"Стоян Атанасов, Kontur Creative",,Еми,,2021-04-30T16:29:43+03:00,2022-10-01T22:02:39+03:00
3283,"Изгубената сестра",,,"Майн Рид","Стоян Дринов",,хартия,134,мека,,"·········· Приключенска литература",,"Библиотека „Цвят за юноши“",второ,"Издателство „Цвят“",1992,,"Б. Божинов",,,,"Любен Гуляшки",,vesi_libra,,2017-10-06T10:40:48+03:00,2017-10-06T10:40:48+03:00
17183,"Изчезналата сестра","Загадката се разплита",,"Лусинда Райли","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-674-3,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T13:52:54+03:00,2022-06-09T14:09:31+03:00
10,"Мадона, сестра ми","Истинската биография",,"Кристофър Чиконе; Уенди Лей","Ралица Кариева",,хартия,304,мека,,,978-954-515-047-0,,,Millenium,2009,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,vog,,2015-03-19T13:56:30+02:00,2017-09-28T11:44:37+03:00
7217,"Писмо до сестра ми",,,"Мария Пеева; Люси Рикспуун",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-151-402-1,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2018-09-18T15:56:43+03:00,2018-09-18T16:04:37+03:00
3726,Сестра,,,"Розамънд Лъптън","Мария Чайлд",,хартия,408,мека,Психотрилър,"·········· Трилър",978-954-2958-21-5,,първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Arcangel Images",,vesi_libra,,2017-11-21T11:35:18+02:00,2021-12-22T14:17:30+02:00
12859,"Сестра ми",,,"Айлин Гоудж","Гергана Шкодрова; Моника Христова",,хартия,528,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2020-06-16T14:11:12+03:00,2020-06-16T14:22:43+03:00
15948,"Сестра ми, сериен убиец",,,"Оинкан Брейтуей","Ирина Манушева",,хартия,176,мека,,"·········· Трилър",978-619-243-038-2,,,"ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Виктор Паунов",,Еми,,2021-09-27T11:42:39+03:00,2021-09-27T11:49:27+03:00
17236,"Сестра на бурята","Историята на Али",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,560,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-517-3,"Романите на Лусинда Райли",,"Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-24T18:50:25+03:00,2022-07-18T12:31:01+03:00
17185,"Сестра на луната","Историята на Тиги",,"Лусинда Райли","Калина Бахчеванова",,хартия,624,мека,,"···················· Съвременни романи и повести",978-954-398-582-1,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T15:39:01+03:00,2022-06-09T15:47:38+03:00
17186,"Сестра на перлите","Историята на Кики",,"Лусинда Райли","Калина Бахчеванова",,хартия,576,мека,,"···················· Съвременни романи и повести",978-954-398-548-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:07:43+03:00,2022-06-10T09:14:35+03:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
17184,"Сестра на слънцето","Историята на Електра",,"Лусинда Райли","Калина Бахчеванова",,хартия,744,мека,,"···················· Съвременни романи и повести",978-954-398-631-6,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2020,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T14:49:48+03:00,2022-06-09T14:57:14+03:00
