id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9900,"Шерлок Холмс и лъвската грива",,,"Артър Конан Дойл","Василена Мирчева; Георги Рупчев; Милена Попова; Милена Трандева; Светла Христова",,хартия,296,мека,"Класическа криминална литература","·········· Криминална проза",954-528-223-1,"Световна класика",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T09:35:40+03:00,2019-05-31T19:20:50+03:00
19786,Швеция,"Страната и хората",,"Вера Ганчева",,,хартия,312,мека,,"···················· Документални очерци",954-758-002-7,"Очерци за европейските страни","първо (не е указано)","Издателство „Хемус Груп“; Фондация „Отворено общество“",2001,,"Живка Дамянова",,,,"Веселин Цаков",,Еми,,2023-12-21T09:38:08+02:00,2023-12-21T11:40:22+02:00
6454,"Швейцарското семейство Робинзон",,,"Йохан Вис","Юлиана Димитрова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-359-0,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Любомир Русанов",,,,,"Бари Дейвис",Еми,debora,2018-07-05T12:46:22+03:00,2019-07-01T11:19:40+03:00
15439,Шанс,,,"Робърт Паркър","Огнян Алтънчев",,хартия,240,мека,"Криминална литература; Полицейско криминале; Съвременен роман (XXI век)","·········· Криминална проза",954-459-866-9,Кримиклуб,първо,"Издателска къща „Хермес“",2001,,"Пламен Тотев",,,,,,Еми,,2021-07-07T11:23:22+03:00,2021-09-12T08:58:22+03:00
20078,"Човекът с двата леви крака",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова",,хартия,240,мека,"Хумористична проза","·········· Хумор и сатира",954-8516-58-6,,,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,МБ-2005,,2024-03-04T15:15:16+02:00,2024-03-04T16:20:06+02:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
19251,"Черно и бяло",,,"Джейн Ан Кренц","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-301-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2023-09-02T10:12:46+03:00,2023-09-02T10:20:57+03:00
3323,"Черният квадрат",,,"Фридрих Незнански","Минка Златанова",,хартия,264,мека,,"·········· Криминална проза",954-729-130-0,"Crime & Mystery",първо,„Атика“,2001,,,,,,,,Еми,,2017-10-09T19:59:49+03:00,2020-10-30T09:21:02+02:00
19291,"Черна вечер",,,"Дейвид Морел","Иван Атанасов",,хартия,400,мека,Трилър,"···················· Съвременна проза: разкази и новели",954-459-899-5,"ТОП Трилър",първо,"Издателска къща „Хермес“",2001,,"Венера Атанасова",,,,,,debora,,2023-09-08T22:13:32+03:00,2023-09-08T22:28:02+03:00
11556,"Частен детектив във Вавилон",,,"Ричард Бротиган","Светлана Комогорова",,хартия,160,мека,"Криминална литература; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",954-528-252-5,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Станислав Иванов","Виктор Паунов",,johnjohn,,2019-12-29T18:22:59+02:00,2020-04-26T10:41:46+03:00
9765,"Царството на Властелините на Пръстена","Отвъд дверите на света на здрача",,"Лорънс Гарднър","Елика Рафи",,хартия,436,мека,"Алтернативни възгледи и теории; Историческа проза; Митология","···················· Митове, легенди, епос",954-8453-73-8,,първо,"Весела Люцканова",2001,,"Вихра Манова",,,,"Валентин Киров",,debora,,2019-05-18T23:02:49+03:00,2019-05-19T00:54:54+03:00
2568,"Храмът на инките",,,"Матю Райли","Крум Бъчваров",,хартия,432,мека,"Приключенска литература","·········· Трилър",954-585-183-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Ripcho,,2017-07-23T18:43:52+03:00,2020-01-12T12:28:28+02:00
7841,"Холивудски тайни",,,"Джанел Тейлър","Мария Михалева",,хартия,350,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-409-214-5,"Съвременна романтична проза",,"Издателска къща Плеяда",2001,,"Мирослава Стамболджиева",,,,,,Еми,,2018-11-14T08:14:49+02:00,2019-08-31T16:30:00+03:00
10221,"Холивудски съпруги, новото поколение",,,"Джаки Колинс","Йолина Миланова",,хартия,432,мека,,"···················· Съвременни романи и повести",954-733-236-8,"Серия „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2001,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2019-06-12T16:37:52+03:00,2019-06-13T10:00:51+03:00
1373,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,296,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-491-3,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:04:47+02:00,2017-09-15T23:08:49+03:00
1374,"Хари Потър и затворникът от Азкабан",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,368,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-557-X,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:24:19+02:00,2017-09-15T23:14:51+03:00
2747,"ФБР в действие",,,"Тейлър Смит","Милена Бояджиева",,хартия,288,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-732-037-8,"Супер романс",първо,"„Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,egesihora,,2017-08-09T10:28:20+03:00,2024-03-08T07:07:00+02:00
3475,"Фармакотерапевтичен справочник",,,"Иван Крушков; Иван Ламбев",,,хартия,664,твърда,,"···················· Медицина",954-8967-72-3,,пето,"Медицинско издателство „АРСО“","2001; 2002",,,,,,,,georgeldanov,,2017-10-26T17:15:56+03:00,2018-06-05T18:23:46+03:00
6922,Фамилията,,,"Марио Пузо","Боян Дамянов",,хартия,416,мека,"Исторически роман","···················· Съвременни романи и повести",954-769-015-9,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2018-08-17T12:07:02+03:00,2022-04-14T14:04:48+03:00
18884,"Фалшива памет",,,"Дийн Кунц","Юлия Чернева",,хартия,504,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2001,,"Весела Прошкова",,,,,,Еми,,2023-06-13T07:57:13+03:00,2023-06-13T08:05:24+03:00
15471,"Факторът на Хадес",,,"Робърт Лъдлъм; Гейл Линдс","Силвия Вълкова",,хартия,384,мека,,"·········· Трилър",954-733-167-1,"Серия „Трилър“","първо (не е указано)","ИК „Прозорец“ ЕООД",2001,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-07-09T12:09:06+03:00,2021-07-09T12:22:31+03:00
6339,"Учителят по фехтовка",,,"Артуро Перес-Реверте","Светлана Плашокова",,хартия,288,мека,,"·········· Криминална проза",954-9745-26-0,,първо,„Еднорог“,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2018-06-28T09:19:05+03:00,2020-07-01T13:02:46+03:00
20306,"Тъмната сила",,,"Тимъти Зан","Владимир Молев",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-216-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-17T09:08:04+03:00,2024-04-17T09:15:17+03:00
4876,"Тръстиковият път",,,"Джеймс Лий Бърк","Любомир Николов",,хартия,288,мека,,"·········· Криминална проза",954-585-295-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-03-06T14:37:44+02:00,2018-03-06T15:07:59+02:00
18914,"Трупащият тъга",,,"Георгий Вайнер","Минка Златанова",,хартия,384,мека,,"·········· Криминална проза",954-729-104-1,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2023-06-20T12:41:26+03:00,2023-06-20T12:46:47+03:00
7359,Тронът,,,"Робин Хоб","Крум Бъчваров",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-276-3,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:34:28+03:00,2018-10-03T10:43:40+03:00
7070,"Триумфът на Кейти Бърн",,,"Барбара Тейлър Бредфорд",,,хартия,318,мека,,"·········· Криминална проза",954-780-004-3,,,"Venus Press",2001,,,,,,,,Еми,debora,2018-09-05T14:04:04+03:00,2018-10-07T17:30:11+03:00
11840,"Тревата там е по-зелена",,,"Джефри Арчър","Емилия Масларова",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-279-4,,първо,"ИК „Бард“ ООД","2001; 2017",,"Олга Герова",,,,,,Еми,,2020-02-15T16:50:18+02:00,2022-06-12T20:31:23+03:00
5076,"Тихоокеански водовъртеж",,,"Клайв Каслър","Мария Неделева",,хартия,196,мека,,"·········· Криминална проза",954-731-107-1,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:09:43+02:00,2018-03-27T15:27:54+03:00
