id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2628,Непрогледност,,,"Робин Кук","Фирма «Качин»; Валентин Кръстев; Иван Туртуриков; Пламен Щерев",,хартия,356,мека,"Медицински трилър","·········· Трилър",954-428-025-1,,първо,"ИК „Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Текла Алексиева",,Еми,,2017-07-30T15:08:25+03:00,2021-08-01T12:13:59+03:00
18880,Дукесата,,,"Джуд Деверо","Йордан Митев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-019-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-06-12T09:37:44+03:00,2023-06-12T09:48:26+03:00
18852,Клариса,,,"Джуд Деверо","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-031-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1998,,"Правда Панова",,,,,,Еми,,2023-06-07T08:46:01+03:00,2023-06-07T08:53:44+03:00
13876,"Хромозома 6",,,"Робин Кук","Веселин Лаптев",,хартия,448,мека,"Медицински трилър","·········· Трилър",954-530-058-2,Трилър,първо,"ИК „Коала“",1999,,"Сергей Райков",,,,,,Еми,,2020-10-16T14:04:21+03:00,2020-10-16T14:09:22+03:00
18853,"Черния отмъстител",,,"Джуд Деверо","Андреа Михайлова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-031-5,"Исторически любовни романи (Ирис)",първо,"Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2023-06-07T08:55:28+03:00,2023-06-07T09:03:48+03:00
13875,Вектор,,,"Робин Кук","Веселин Лаптев",,хартия,416,мека,"Медицински трилър","·········· Трилър",954-530-074-4,Трилър,първо,"ИК „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2020-10-16T13:13:24+03:00,2020-10-16T14:09:50+03:00
2640,"Чуждо тяло",,,"Робин Кук","Васил Велчев",,хартия,368,мека,"Медицински трилър","·········· Трилър",978-954-9625-69-1,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,"Димитър Стоянов-Димо",,Еми,,2017-07-31T10:50:11+03:00,2021-08-01T12:23:56+03:00
2601,Интервенция,,,"Робин Кук","Диана Райкова",,хартия,344,мека,,"·········· Трилър",978-954-9625-70-7,Трилър,първо,Ергон,2011,,"Сергей Райков",,,,"Димитър Стоянов-Димо",,Еми,,2017-07-27T16:31:34+03:00,2021-08-01T12:10:49+03:00
5851,"Кралицата дева",,,"Джуд Деверо","Ивайла Божанова",,хартия,200,мека,,"·········· Любовни романи и повести",978-954-399-241-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,,,,,,,Еми,,2018-05-20T14:06:49+03:00,2020-03-16T15:38:47+02:00
13608,"Рицар в блестящи доспехи",,,"Джуд Деверо","Диана Кутева",,хартия,440,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-343-1,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:05:01+03:00,2020-09-12T10:17:09+03:00
